Race Name,Race Date,Category Name,Place,Total Racers,Points
Pacific Raceways Circuit Series,2021-06-29,Men 545pm Cat 4/5,19,26,475.96153846154,
Pacific Raceways Circuit Series,2021-06-29,Men 7pm Cat 4/5,13,29,440.35714285714,
Pacific Raceways Circuit Series,2021-07-6,Men 545pm Cat 4/5,4,30,396,
Pacific Raceways Circuit Series,2021-07-13,Men 545pm Cat 4/5,15,22,486.81818181818,
Pacific Raceways Circuit Series,2021-07-13,Men 7pm Cat 4/5,8,36,408.75,
Pacific Raceways Circuit Series,2021-07-20,Men 7pm Cat 4/5,17,33,479.53125,
Pacific Raceways Circuit Series,2021-08-10,Men 545pm Cat 4/5,5,18,412.5,
Pacific Raceways Circuit Series,2021-08-10,Men 7pm Cat 4/5,3,38,389.60526315789,
Pacific Raceways Circuit Series,2021-08-17,Men 545pm Cat 4/5,7,22,419.31818181818,
Pacific Raceways Circuit Series,2021-08-17,Men 7pm Cat 4/5,11,30,427.5,
Pacific Raceways Circuit Series,2021-08-24,Men 545pm Cat 4/5,5,17,416.25,
Pacific Raceways Circuit Series,2021-08-24,Men 7pm Cat 4/5,2,24,388.125,
Pacific Raceways Circuit Series,2021-08-31,Men 545pm Cat 4/5,4,29,396.96428571429,
Pacific Raceways Circuit Series,2021-08-31,Men 7pm Cat 4/5,2,41,385.875,
36th Annual Roger Millikan Memorial Grand Prix,2023-02-12,Men Cat 4,11,72,373.96236154667,
Majestic Crit,2023-02-26,Men Collegiate D,9,24,570,
Rosena Ranch Circuit Race,2023-03-4,Men Collegiate C,2,15,415.9427076002,
Majestic Crit,2023-03-5,Men Collegiate C,2,16,380.79326589712,
Santa Barbara County Road Race,2023-03-11,Men Senior Open Cat 4,26,42,418.94736842105,
Mason Lake,2023-03-25,Men Senior Cat 4,2,33,350.37859733183,
Boulevard Road Race,2023-04-29,Men Cat 3,DNP,13,,
JKC Memorial Hunte Parkway RR,2023-05-20,Men Cat 3,8,21,348.07668364053,
JKC Memorial Hunte Parkway RR,2023-05-20,Men Cat Pro/1/2/3,DNP,32,,
Barrio Logan Grand Prix,2023-06-10,Men Senior Open Cat 3,3,27,272.62688376244,
Taco Time Volunteer Park Criterium,2023-06-17,Men Senior Cat 3,6,35,312.00203912923,
