Race Name,Race Date,Category Name,Place,Total Racers,Points
Cherry Pie,2012-02-19,Men 5 - Group B,5,45,438.63636363636,
Banana Belt #1,2012-03-4,Men 5,1,53,412.9045,
Banana Belt #2,2012-03-11,Men Cat 5,6,31,451.78571428571,
Banana Belt #3,2012-03-18,Men 5,1,34,425,
45th Annual Cherry Pie Criterium,2020-02-17,Men Cat 5,3,10,453.30436195644,
Sky Express Events Livermore Criterium #2,2021-04-25,Men Cat 4,12,32,372.46223958333,
Folsom Classic Criterium,2021-05-22,Men Cat 3/4,15,39,380.21910023706,
Santa Cruz Classic Criterium,2021-09-26,Men Cat 4/5,3,50,387.9,
Snelling Road Race,2022-02-26,Men Cat 4,11,52,357.28182234432,
Berkeley Hills Road Race,2022-04-23,Men Cat 4,7,48,345.44241227519,
West Crescent Criterium at UC Berkeley,2022-04-24,Men Cat 4,3,34,324.42354684314,
Christian Cycling's 29th Dash for Cash,2022-06-4,Men Cat 4,3,31,329.01775212573,
University Road Race,2022-08-21,Men Cat 3,10,28,311.42297211672,
