Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2,1,49480,Shadd,Smith,Olathe Subaru Trek Racing,,138402,305.84,277.54766666667,
Men Cat 1/2,2,84263,Michael ,Allison,Olathe Subaru Trek Racing,,310330,325.46,291.95313333333,
Men Cat 1/2,3,73018,Garrick,Valverde,Olathe Subaru Trek Racing,,210225,297.39,306.3586,
Men Cat 1/2,4,23597,William,Smith,KCBC Racing,,267923,360.42,320.76406666667,
Men Cat 1/2,5,80163,Jordan,Miller,Move Up Development,,425009,348.28,335.16953333333,
Men Cat 1/2,6,37226,Kent,Woermann,Olathe Subaru Trek Racing,,278173,339.44,349.575,
Men Cat 1/2,7,115112,Kenny,Carlson,KCBC Racing,,443112,359.35,363.98046666667,
Men Cat 1/2,8,59517,Bill,Marshall,Olathe Subaru Trek Racing,,53358,409.08,378.38593333333,
Men Cat 1/2,9,63450,Kris,Tilford,,,35597,424.6094047619,392.7914,
Men Cat 1/2,10,87024,David,Waples,Audi,,408446,350.87,407.19686666667,
Men Cat 1/2,DNF,44757,Jason,Knight,,,174449,398,436.0078,
Men Cat 3,1,46966,Kendall,Wiebe,GP Velotek,,353500,433.42,363.58466666667,
Men Cat 3,2,47137,Mark,Horn,KCBC Racing,,301646,425.27,375.92173333333,
Men Cat 3,3,92190,Michael,Morriss,360 Racing p/b Kline Van / Woody's Automotive Group,,354392,424.55,388.2588,
Men Cat 3,4,60938,Viet,Hoang,GP Velotek,,318384,449.28,400.59586666667,
Men Cat 3,5,128556,Will,Peterson,GP Velotek,,489826,424.31,412.93293333333,
Men Cat 3,6,64537,Lee,Lamunyon,Team Colavita/ Parisi Coffee,,405463,462.19,425.27,
Men Cat 3,7,33974,Austin,Walker,Squadra Gregario,,305551,505.71,437.60706666667,
Men Cat 3,8,47027,Shawn,Knight,KCBC Racing,,290426,383.86,449.94413333333,
Men Cat 3,9,47139,Kyle,Guinn,KCBC Racing,,318504,426.37,462.2812,
Men Cat 3,10,47031,Kurt,Wilson,KCBC Racing,,333590,398.44,474.61826666667,
Men Cat 3,11,48144,Cole,Johnson,Move Up Development,,311427,387.94,486.95533333333,
Men Cat 3,DNF,64553,John,Pahlmann,,,46877,389.08,511.62946666667,
Men Cat 4,1,97336,Nigel,Vaught,Big D Cycling,,432978,450.24,387.0135,
Men Cat 4,2,105732,Danny,Roos,GTG Racing,,454587,442.23,399.48514285714,
Men Cat 4,3,121557,Abe,Eller,Grip N Rip,,212369,493.53,411.95678571429,
Men Cat 4,4,145910,Justin,Heizer,3 Feet Cycling p/b Foody's,,522899,455.63,424.42842857143,
Men Cat 4,5,89588,Ian,Pepin,Move Up Development,,416734,460.06,436.90007142857,
Men Cat 4,6,64588,Thomas,Lewin,Grip N Rip,,380060,479.58,449.37171428571,
Men Cat 4,7,122015,Jeff,Burge,Grip N Rip,,411283,467.9,461.84335714286,
Men Cat 4,8,122764,Alexander,Flunker,Team Colavita/ Parisi Coffee,,457508,480.98,474.315,
Men Cat 4,9,133884,Chris,Plooster,3 Feet Cycling p/b Foody's,,358120,437.84,486.78664285714,
Men Cat 4,10,145892,Connor,Remboldt,Move Up Development,,428928,478.36,499.25828571429,
Men Cat 4,11,136742,Mike,Ivancic,US Military Endurance Sports,,492970,470.27,511.72992857143,
Men Cat 4,12,125445,Chris,James,GP Velotek,,477883,505.33,524.20157142857,
Men Cat 4,13,133482,Andrew,Escandon,GP Velotek,,449613,484.53,536.67321428571,
Men Cat 4,14,47036,Tyler,Schumacher,KCOI Boulevard,,199298,520.27,549.14485714286,
Men Cat 5,1,150831,Kurt,Henkhaus,,,532031,441.55,438.576,
Men Cat 5,2,146413,William,Henkhaus,3 Feet Cycling p/b Foody's,,535221,477.23,453.78408333333,
Men Cat 5,3,146807,Robert,Marringa,Grip N Rip,,520207,543.14,468.99216666667,
Men Cat 5,4,120813,Daniel,Robertson,GP Velotek,,422717,494.11,484.20025,
Men Cat 5,5,138625,Jeff,Mccool,Team Velo Plus,,475083,477.91291666667,499.40833333333,
Men Cat 5,6,118738,Charlie,Taylor,Blue River Bicycle Club,,476888,490.48758333333,514.61641666667,
Men Junior 12-14 Cat 3/4/5,1,97336,Nigel,Vaught,Big D Cycling,,432978,,,
Men Junior 12-14 Cat 3/4/5,2,107618,Finn,Smith,KCOI U20,,454150,,,
Men Junior 15-18 Cat 3/4/5,1,125443,Hunter,Navarro,KCOI U20,,494530,,,
Men Junior 15-18 Cat 3/4/5,2,138638,Hunter,Williams,,,537826,,,
Men Junior 15-18 Cat 3/4/5,3,80265,Seth,Wisdom,KCOI U20,,399691,,,
Men Junior 9-11 Open,1,145898,Maury,Navarro,KCOI U20,,519374,,,
Men Junior 9-11 Open,2,156195,Liam,Ellis,KCOI U20,,487902,,,
Men Junior 9-11 Open,3,115113,Gabriel,Schmitz,KCOI U20,,459485,,,
Men Junior 9-11 Open,4,142122,Malachi,Schmitz,KCOI U20,,488221,,,
Men Masters 40-49 Cat 1/2/3/4,1,44477,Jay,Blankenship,Tulsa Wheelmen,,179001,,,
Men Masters 40-49 Cat 1/2/3/4,2,46999,Jack,Mason,360 Racing,,196516,,,
Men Masters 40-49 Cat 1/2/3/4,3,47027,Shawn,Knight,KCBC Racing,,290426,,,
Men Masters 40-49 Cat 1/2/3/4,4,47007,Jp ,Brocket,Kuat Trek P/B A&B Cycle,,275550,,,
Men Masters 40-49 Cat 1/2/3/4,5,47095,Craig,Henwood,3 Feet Cycling p/b Foody's,,245535,,,
Men Masters 50-59 Open,1,47092,Roger,Williams,360 Racing p/b Kline Van / Woody's Automotive Group,,41412,450,348.279,
Men Masters 50-59 Open,2,47091,Kurtis,Albrecht,3 Feet Cycling p/b Foody's,,193520,420.28,368.6232,
Men Masters 50-59 Open,3,46653,Jay,Hawkins,Oklahoma City Velo Club,,191909,369.57,388.9674,
Men Masters 50-59 Open,4,48373,Stephen,Songer,360 Racing p/b Kline Van / Woody's Automotive Group,,150789,360.03,409.3116,
Men Masters 50-59 Open,5,78065,Steve,Smithers,Grip N Rip,,375885,439.37,429.6558,
Men Masters 50-59 Open,6,68838,John,Dungan,Grip N Rip,,387182,535.15,450,
Men Masters 50-59 Open,7,127220,Kevin,Tempel,GP Velotek,,290142,474.88,470.3442,
Men Masters 50-59 Open,8,148804,Richard,Wolf,Team Velo Plus,,58129,489,490.6884,
Men Masters 50-59 Open,9,96825,Tim,Claire,3 Feet Cycling p/b Foody's,,203967,445.64,511.0326,
Men Masters 50-59 Open,10,118740,William,Anderson,360 Racing p/b Kline Van / Woody's Automotive Group,,194087,457.61,531.3768,
Men Masters 50-59 Open,11,126403,Reece,Robinson,Grip N Rip,,498555,451.06,551.721,
Men Masters 50-59 Open,DNF,47228,Richard,Hostert,Midwest Masters Cycling Team-KS,,47529,379.30094565923,592.4094,
Men Masters 60-64 Open,1,47231,John,Wentling,Midwest Masters Cycling Team-KS,,82741,,,
Men Masters 60-64 Open,2,64582,Doug,Long,360 Racing p/b Kline Van / Woody's Automotive Group,,90529,,,
Men Masters 60-64 Open,3,51565,Chip,Zimmer,KCOI Boulevard,,321306,,,
Men Masters 60-64 Open,4,138831,Douglas,Bayer,GP Velotek,,513063,,,
Men Masters 60-64 Open,5,79613,Jay,Raupp,Big D Cycling,,50699,,,
Men Masters 65+ Open,1,9906,?,Harold,360 Racing p/b Kline Van / Woody's Automotive Group,,27258,,,
Men Masters 65+ Open,2,118742,Andy,Brown,360 Racing p/b Kline Van / Woody's Automotive Group,,407859,,,
Men Masters 65+ Open,3,47011,Samuel,Perkins,360 Racing p/b Kline Van / Woody's Automotive Group,,46974,,,
Men Masters 65+ Open,4,48437,Frank,Quinlan,Big D Cycling,,249104,,,
Women Cat 1/2/3,1,46990,Lynn,Wilson,Midwest Cycling Trek Stores Women's Cycling Team,,364981,457.72,446.562,
Women Cat 1/2/3,2,92554,Karen,Pritchard,Women's Free State Racing,,416495,546.56,458.1765,
Women Cat 1/2/3,3,122780,Molly,Benton,Midwest Cycling Trek Stores Women's Cycling Team,,480100,484.26,469.791,
Women Cat 1/2/3,4,122781,Cynthia,Bracker,Women's Free State Racing,,481665,489.38,481.4055,
Women Cat 1/2/3,5,37233,Kelly,Skinner,,,309087,496.66,493.02,
Women Cat 1/2/3,6,90934,Marianne,Melling,GP Velotek,,424982,534.74,504.6345,
Women Cat 1/2/3,7,65491,Severine,Tournadre,Women's Free State Racing,,384153,514.93,516.249,
Women Cat 1/2/3,8,48422,Renae,Weaver,Women's Free State Racing,,275450,400,527.8635,
Women Cat 4,1,145906,Leeann,Reed,Grip N Rip,,528304,546.57,546.57,
Women Cat 4,2,48146,Julie,Funk,GP Velotek,,242234,609.16,569.013,
Women Cat 4,3,145891,Jennifer,Piko,3 Feet Cycling p/b Foody's,,522052,667.8,590.967,
Women Cat 4,4,136520,Kelly,Galvan,GP Velotek,,508105,660.59,612.921,
Women Cat 4,5,131535,Kathryn,Johnson,Women's Free State Racing,,328528,608.48,634.875,
Women Cat 4,6,145315,Amy,Ivancic,Women's Free State Racing,,522046,686.73,656.829,
Women Cat 4,7,64556,Jennefer,Schwartz,Women's Free State Racing,,338450,566.64646666667,678.783,
Women Cat 4,8,133894,Janette,Mcgrath,GP Velotek,,501333,697.18,700.737,
Women Cat 5,1,156193,Jill,Teale,GP Velotek,,533787,,,
Women Cat 5,2,155635,Rayna,Bush,,,,,,
Women Cat 5,3,156194,Angie,Allen,,,,,,
Women Junior 12-14 Cat 3/4/5,1,130074,Carolina,Navarro,KCOI U20,,489736,,,
Women Junior 12-14 Cat 3/4/5,2,107631,Michaela,Neely,GP Velotek,,458179,,,
Women Junior 12-14 Cat 3/4/5,3,125446,Liliana,Navarro,KCOI U20,,487885,,,
Women Junior 9-11 Open,1,155631,Addyson,Tenbrink,,,,,,
Women Masters 40-49 Open,1,122781,Cynthia,Bracker,Women's Free State Racing,,481665,,,
Women Masters 40-49 Open,2,145906,Leeann,Reed,Grip N Rip,,528304,,,
Women Masters 40-49 Open,3,65491,Severine,Tournadre,Women's Free State Racing,,384153,,,
Women Masters 40-49 Open,4,136741,Carol,Stauffer,Grip N Rip,,509586,,,
Women Masters 40-49 Open,5,156193,Jill,Teale,GP Velotek,,533787,,,
Women Masters 60+ Open,1,59966,Becca,Williams,Women's Free State Racing,,306230,,,
Women Masters 60+ Open,2,99014,Kathleen,Raupp,Big D Cycling,,458014,,,
