First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Bruce,Keno,Southern Rosewood Classic,2016-10-23,Men 45-54 Masters,8,29,362.12840125918,
Bruce,Keno,Rosewood Series,2016-02-28,Men 45-54 Masters,21,33,412.72742222222,
Bruce,Keno,Rosewood Series,2016-02-14,Men 45-54 Masters,9,24,374.54086666667,
Bruce,Keno,Rosewood Winter Series,2016-01-24,Men 50+ Masters,4,12,364.42353333333,
Bruce,Keno,Rosewood Winter Series,2016-01-23,Men 50+ Masters,8,11,391.26137948718,
Bruce,Keno,Rosewood Winter Series,2016-01-3,Men 40-49 Masters,14,25,420.7614,
Bruce,Keno,Rosewood Winter Series,2016-01-3,Men 50+ Masters,7,19,385.90588888889,
Bruce,Keno,Southern Rosewood Classic,2015-10-25,Men 50+ Masters,5,15,369.10127142857,
Jorge,Casanova,Rosewood Series,2015-04-26,Men Cat 4/5,12,41,423.86471929825,
Juan,Vargas,Rosewood Series,2015-04-26,Men Cat 4/5,21,41,463.55503508772,
Les,Ryder,Rosewood Series,2015-04-26,Men Cat 4/5,35,41,525.29552631579,
Bruce,Keno,Rosewood Winter Series,2015-01-25,Men 40-49 Masters,8,18,376.125,
Francisco,Vega,Rosewood Winter Series,2015-01-25,Men 40-49 Masters,12,18,429.35119047619,
Bruce,Keno,Rosewood Winter Series,2015-01-25,Men 50+ Masters,18,19,593.63529585039,
Francisco,Vega,Rosewood Winter Series,2015-01-18,Men 40-49 Masters,13,27,384.89943939394,
Francisco,Vega,Rosewood Winter Series,2015-01-11,Men 40-49 Masters,21,33,398.19243589744,
Juan,Vargas,Rosewood Winter Series,2015-01-11,Men Cat 4/5,45,49,556.18596491228,
Francisco,Vega,Rosewood Winter Series,2015-01-4,Men 40-49 Masters,30,33,443.78963888889,
Francisco,Vega,Rosewood Winter Series,2015-01-4,Men Cat 4/5,15,59,399.83613380309,
Juan,Vargas,Rosewood Winter Series,2015-01-4,Men Cat 4/5,27,59,446.14124106178,
Les,Ryder,Rosewood Winter Series,2015-01-4,Men Cat 4/5,56,59,558.04525027026,
Les,Ryder,Rosewood Winter Series,2015-01-4,Men 50+ Masters,20,29,497.82058518519,
