Race Name,Race Date,Category Name,Place,Total Racers,Points
Boulevard Road Race,2012-02-4,Men B Cat 5,23,35,414.11764705882,
Imperial Valley Classic,2012-02-18,Men Cat 5 A ,18,28,516.07142857143,
Tour de Murrieta - Time Trial,2012-03-9,Men Cat 5  ,20,37,500,
Tour de Murrieta - Crit,2012-03-10,Men Cat 5  ,12,44,464.28571428571,
Tour de Murrieta - Circuit Race,2012-03-11,Men Cat 5  ,28,42,512.5,
Rosena Ranch,2012-03-24,Men Cat 5 A ,6,25,456.25,
Redlands Bicycle Classic Criteriums ,2012-03-25,Men Cat 5  ,9,34,460.29411764706,
San Diego Cyclo-Vets Spring Classic Criterium,2012-04-1,Men Cat 5 B ,32,39,557.99342105263,
San Diego Cyclo-Vets Spring Classic Criterium,2012-04-1,Men Cat 5 A ,37,47,546.25194099379,
ARCO Criterium,2012-05-13,Men Cat 4  ,18,44,384.74555317394,
ARCO Criterium,2012-05-13,Men Cat 4/5 Masters 30+,37,52,493.64215264445,
Chevron Manhattan Beach Grand Prix,2012-07-8,Men  Cat 4 10+,22,82,372.34602277379,
San Marcos Criterium,2012-07-29,Men Cat 4  ,30,78,381.94987800424,
Brentwood Grand Prix,2012-08-5,Men Cat 4  ,34,86,394.10385426998,
Anger Management Criterium,2013-01-20,Men Cat 4 Senior ,25,76,402.13137719298,
UCSB Poor College Kids Road Race,2013-01-26,Men Cat 4A Senior ,19,100,368.78742666667,
Boulevard Road Race p/b Nautilus Advisors LLC,2013-02-2,Men Cat 4 Senior ,26,85,383.32873214286,
SPy Red Trolley Classic Criterium,2013-02-3,Men Cat 4 Senior ,12,64,363.24043830059,
Roger Millikan Memorial Criterium,2013-02-11,Men Cat 4 Senior,2,100,360.58308666667,
3rd Annual NOW Energy Bar Criterium,2013-02-17,Men Cat 4 Senior,6,81,346.74370833333,
Rosena Ranch,2013-02-23,Men Cat 4 Senior,14,90,379.2694962963,
Tour de Murrieta - TT,2013-03-8,Men Cat 4,5,59,370.94619699539,
Tour de Murrieta - Crit,2013-03-9,Men Cat 4,1,75,362.21333333333,
Tour de Murrieta - RR,2013-03-10,Men Cat 4,2,86,379.04007194564,
Tour de Murrieta - Omnium,2013-03-10,Men Cat 4,DNF,96,,
Tour de Murrieta - Omnium,2013-03-10,Men CAT 4,1,121,390.94899601469,
San Dimas Stage Race - TT,2013-03-22,Men Cat 4,9,102,341.56488257093,
San Dimas Stage Race - RR,2013-03-23,Men Cat 4,56,65,470.24025,
San Diego Cyclo-Vets Spring Classic Criterium,2013-04-14,Men Cat 4 Senior,14,78,388.23822222222,
San Luis Rey Road Race,2013-04-27,Men Cat 4/5 Masters 30+,7,67,386.98623382126,
Barrio Logan Grand Prix,2013-05-4,Men Cat 4 Senior,8,66,362.27893939394,
Dana Point Grand Prix of Cycling,2013-05-5,Men Cat 4,27,59,408.62568965517,
Adrenaline SoCal Circuit Race,2014-06-15,Men Cat 3 Senior Open,19,25,410.01358082804,
Ontario Series 6,2014-07-13,Men Cat 3 Senior Open,40,41,443.50693333333,
Carlsbad Grand Prix,2014-07-20,Men Senior Open 3,14,59,343.02565079365,
Tour de Murrieta - TT,2015-03-13,Men Master 30+ Cat3/4,21,46,397.44537873657,
San Luis Rey Road Race,2015-07-11,Men Senior Open Cat 3,DNF,73,498.58490935878,
Roger Millikan Memorial Cycling Race,2018-02-11,Men Master 35+ Cat 1/2/3/4,10,80,316.34066666667,
Tour de Murrieta - Crit,2018-03-10,Men 40+ Cat 1234,9,36,368.7722962963,
Cross Winds Classic ,2019-02-24,Men Cat 3,33,38,497.12613077394,
UCOR Oak Ridge Velo Classic - RR,2019-03-23,Men Cat 3,6,18,393.43971428571,
UCOR Oak Ridge Velo Classic - TT,2019-03-23,Men Cat 3,8,14,425.37510648677,
UCOR Oak Ridge Velo Classic - Crit,2019-03-24,Men Cat 3/4,3,24,348.14328664838,
Max Gander Memorial Criterium,2019-05-4,Men Cat 3/4,4,30,347.6723283338,
Max Gander Memorial Criterium,2019-05-4,Masters 35-44 Cat 1/2/3/4,4,11,373.38234497564,
Cedar Hill Criterium,2019-05-5,Men Cat 3/4,18,32,424.33898579335,
Johnson City Omnium - RR,2019-06-1,Cat 3,30,35,486.72929165365,
Johnson City Omnium - TT,2019-06-1,Cat 3,22,29,443.72735679968,
Johnson City Omnium - Crit,2019-06-2,Cat 3,8,35,360.25021875,
TIGER LANE CRIT,2019-06-19,Cat 3/4,1,27,344.02211430878,
TIGER LANE CRIT,2019-06-19,Cat P/1/2/3,4,24,329.82471219505,
Alabama Wheelmen Downtown Classic,2019-06-23,Men Cat 3/4,1,16,340.3145,
Aaron Shafer Memorial RR and Time Trial,2019-07-27,Men Pro/Cat 1/2/3,15,35,398.9,
Cookeville Criterium,2019-07-28,Men Cat 3/4,9,16,469.22955555556,
Battle of Lewisburg Belfast Road Race,2019-08-4,Men Pro/Cat 1/2/3,10,13,433.70833333333,
TWIN BROOK FAT BIKE RACE,2020-01-18,Mens B,DNF,17,467.5,
2020 Cross Winds Classic ,2020-02-23,Men Pro/Cat 1/2,DNF,28,501.70691002456,
2020 Cross Winds Classic ,2020-02-23,Men Pro/Cat 1/2,DNF,28,501.70691002456,
Tour of North Georgia Part 2 - Crit,2020-07-24,Men Cat 2/3,8,33,360.25995333333,
Tour of North Georgia Part 2 - RR - TT - Crit,2020-07-25,Men Cat 2/3,27,35,456.49323549346,
Tour of North Georgia Part 2 - RR - RR - TT - Crit,2020-07-26,Men Cat 2/3,3,35,352.59779411765,
Johnson City Omnium - RR,2020-08-15,Pro/Cat 1/2,34,41,421.45928070175,
Johnson City Omnium - TT,2020-08-16,Masters 35+ Cat 1/2/3/4,5,17,374.31568072565,
Sumatanga Road Race,2021-02-6,Pro Cat 1/2/3,40,45,449.49642857143,
Alabama Road Series,2021-02-27,Men Mas 45+,2,8,382.66106207265,
Tennessee State Criterium Championship,2021-07-25,Men Master 45+,1,10,,
USA Cycling Masters Road National Championships - RR,2021-08-7,Men Masters 45-49 Cat 13,15,42,389.41176470588,
USA Cycling Masters Road National Championships - Crit,2021-08-8,Men Masters 45-49 Cat 13,10,39,377.96875,
UCOR Oak Ridge Velo Classic - RR,2021-08-28,Men Pro/Cat 1/2,12,20,155,
Cross Winds Classic -- State Championship Road Races,2021-10-2,Men Pro/Cat 1/2,5,6,,
Polecat Grand Prix,2022-02-26,Category 2/3,7,22,255.53959650179,
Polecat Grand Prix,2022-02-26,Masters 45+ Cat 1/2/3/4,2,4,,
UCOR Oak Ridge Velo Classic - RR,2022-04-2,Men Pro/Cat 1/2,17,23,380.0514131653,
River Port Crit Series,2022-06-5,Men  Cat 1/2/3/4,2,21,278.77215796545,
Tiger Lane Crit Series,2022-06-30,Men P1/2/3,3,15,232.34520681936,
Tiger Lane Crit Series,2022-07-7,Men P1/2/3,2,19,243.60911197601,
Tiger Lane Crit Series,2022-07-14,Men P1/2/3,1,20,180.67959369916,
Tiger Lane State Championship,2022-07-30,Men  Pro/1,2,11,222.29450610861,
Tiger Lane State Championship,2022-07-30,Men Master  45+ (Cat 1-4),3,8,309.10870038709,
USA Cycling Masters Road National Championships - RR,2022-08-5,Men Master 45-49 Cat 123,16,41,334.62088995701,
USA Cycling Masters Road National Championships - Crit,2022-08-7,Men Master 45-49 Cat 123,9,37,267.99179690204,
Tennessee State Trial Championship,2022-08-20,Men Merckx  Open,1,8,360,
Sumatanga Road Race,2023-02-4,Men Cat 1/2/3,5,7,365.29082660189,
 The Tour of Saint Louis Omnium - TT,2023-03-18,Masters 40+ Cat 1/2/3/4,3,8,332.5,
The Tour of Saint Louis Omnium - Saturday Crit,2023-03-18,Masters 40+ Cat 1/2/3/4,5,21,260.66995809796,
 The Tour of Saint Louis Omnium - Sunday Crit,2023-03-19,Masters 40+ Cat 1/2/3/4,10,24,302.21633906176,
 The Tour of Saint Louis Omnium,2023-03-19,Masters 40+ Cat 1/2/3/4,5,7,361.66666666667,
NWA Spring Classic Road Race,2023-04-30,Men Cat 1/2,18,31,325.83804481557,
Max Gander Memorial Criterium,2023-05-6,Men Pro/Cat 1/2/3,5,28,241.89335924063,
Music City Crits p/b Action Nissan,2023-06-14,Men Pro/Cat 1/2/3,4,29,236.63113950219,
Somerville Smasher - Tennessee State Road Race,2023-07-29,Road P/1/2,1,17,382.5,
2023 USA Cycling Masters &amp; Para-cycling Road National Championships,2023-08-25,Men Masters 45-49 Cat 123,6,65,283.0457456294,
2023 USA Cycling Masters &amp; Para-cycling Road National Championships,2023-08-27,Men Masters 45-49 Cat 123,12,59,256.34551037175,
Sunny King Criterium,2024-04-13,Men Master 40+,1,32,228.78892230899,
Sumatanga Road Race &amp; TT,2024-04-14,Men Master 40+,3,14,324.92781494068,
