Race Name,Race Date,Category Name,Place,Total Racers,Points
Ronde de Bethel,2014-03-2,Men Cat 5  ,7,41,447.5,
Ris Van Bethel,2014-03-9,Men Cat 5  ,1,47,392.6745,
Tour de Kirche,2014-03-16,Men Cat 5  ,2,50,396.82336,
Tour of the Battenkill,2014-04-5,Men Cat 5 E 35+,1,49,347.37875738478,
Plainville Spring Series,2015-03-8,CRITERIUM 4/5,7,33,411.9499047619,
Plainville Spring Series,2015-03-8,MISS 'N OUT 4/5,5,11,384.5805,
2015 Bethel CDR Gold Race - Aetna Nutmeg Spring Series,2015-03-22, Men Cat 5,3,27,416.7876914587,
Tour of the Battenkill,2015-04-18,Men Cat 5 E 35+,3,60,387.58280925888,
Mt. Washington Auto Road Bicycle Hill Climb,2016-08-20,Overall,28,538,264.88411606036,
Mt. Washington Auto Road Bicycle Hillclimb,2017-08-19,Overall standings,30,444,336.22933501684,
Mt. Washington Hillclimb,2019-08-18,Overall Men,38,337,296.26749784944,
