Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour Del Sol - Crit,2012-03-31,Men Cat 4  ,44,55,447.5,
Tour Del Sol - Time Trial,2012-03-31,Men Cat 4  ,28,55,402.32735766235,
Tour Del Sol - Road Race,2012-03-31,Men Cat 4  ,30,46,424.42742995413,
Antelope Island Classic,2012-05-5,Men CAT 4  ,DNF,47,468.00541176471,
Bear Lake Classic Road Race,2012-05-12,Men Cat 4  ,DNF,56,493.88332,
Sugarhouse Criterium,2012-05-26,Men Cat 4 Open ,41,45,480.86547217203,
Valley of the Sun Stage Race - TT,2013-02-15,Men Cat 4,8,73,364.27043040107,
Valley of the Sun Stage Race - RR,2013-02-16,Men Cat 4,8,71,353.83813333333,
Valley of the Sun Stage Race - Crit,2013-02-17,Men Cat 4,49,69,436.2219190156,
Valley of the Sun Stage Race GC,2013-02-17,Men Cat 4,6,68,357.3330237008,
Tour del Sol - TT,2013-03-23,Men Cat 3/4,3,71,307.40087142857,
Tour del Sol - Crit,2013-03-23,Men Cat 3/4,16,71,341.17963235294,
Tour del Sol - RR,2013-03-24,Men Cat 3/4,17,67,354.27192222222,
Tour del Sol - GC,2013-03-24,Men Cat 3/4,11,61,323.91230794572,
East Canyon-Echo Road Race,2013-04-20,Men Cat 3/4,23,55,371.84212962963,
Tour of the Depot Road Race,2013-04-27,Men Cat 3/4 Senior,9,52,327.43511111111,
Antelope Island Classic,2013-05-4,Men Cat 4,2,40,337.43905263158,
Darek Leyde Memorial Downtown Criterium,2013-05-11,Men Cat3/4,DNF,33,431.88033990888,
Bear Lake Classic ,2013-05-18,Men Cat 3/4,1,37,320.64266666667,
High Uintas Classic Road Race,2013-06-15,Men Cat3/4,19,39,379.12,
Heber Valley Circuit Race,2013-07-27,Men Cat3/4,DNF,36,493.33883333333,
Valley of the Sun Stage Race - TT,2014-02-21,Men Cat 3  ,15,54,337.7728328422,
Valley of the Sun Stage Race - RR,2014-02-22,Men Cat 3  ,50,52,443.51395669665,
East Canyon-Echo Road Race,2014-04-19,Men CAT 3/4  ,11,47,342.98673188406,
Tour of the Depot Road Race,2014-04-26,Men Cat 3/4 Senior ,4,18,333.16966666667,
Antelope Island Classic,2014-05-3,Men Cat 3/4  ,2,50,299.67038194444,
Bear Lake Classic ,2014-05-17,Men Cat 3/4  ,1,34,310.27804430146,
Capitol Reef Classic/Utah State RR Championship,2014-07-19,Men Cat 3  ,14,16,454.96685714286,
 Masters Road Nationals - RR,2014-09-5,Men Master 35-39 1/2/3,32,46,343.17684848485,
Mesquite Stage Race - Crit,2015-04-11,Men Cat3/4,3,15,337.12942000183,
Mesquite Stage Race - TT,2015-04-11,Men Cat3/4,6,15,346.70086545551,
Mesquite Stage Race - RR,2015-04-12,Men Cat3/4,6,14,386.575,
Mesquite Stage Race - GC,2015-04-12,Men Cat3/4,5,11,360.28825404679,
East Canyon-Echo Road Race,2015-04-18,Men CAT 3/4,48,62,420.27692473118,
Utah State Time Trial Championships,2015-05-9,Men Cat 1/2,7,7,313.99154875305,
Utah State Time Trial Championships,2015-05-9,Men Cat 1/2,7,7,313.99154875305,
The Sugarhouse Criterium,2015-05-23,Men CAT Pro 1/2/3,13,41,298.93693646475,
Bikes 4 Kids - Crit,2015-05-29,Men Pro/Cat 1/2/3,8,28,269.58875,
Bikes 4 Kids - Road Race,2015-05-30,Men Pro/Cat 1/2/3,DNF,28,337.80012962963,
Baker City Cycling Classic - Strawberry Mountains Road Race,2015-06-26,Pro/1/2 Men,42,63,315.48194940476,
Baker City Cycling Classic - Anthony Lakes Tour dâ€™Horn Road Race,2015-06-28,Pro/1/2 Men,35,52,312.421575,
West Mountain Circuit Race,2015-08-29,Men CAT 1/2/3,11,22,319.40663636364,
Steamboat Stage Race P/B Moots Cycles - TT,2015-09-5,Men SM P-12,36,73,275.5760787037,
Steamboat Stage Race P/B Moots Cycles - RR,2015-09-6,Men SM P-12,63,70,415.27328787879,
Steamboat Stage Race P/B Moots Cycles - Crit,2015-09-7,Men SM P-12,36,65,336.05529166667,
Steamboat Stage Race P/B Moots Cycles - GC,2015-09-7,Men SM P-12,56,60,391.85287756539,
Harvest Moon Criterium,2015-09-19,Men Pro/Cat 1/2,DNF,33,418.71476190476,
Tour del Sol - TT,2016-03-19,Men P/1/2/3,13,43,243.08178571429,
Tour del Sol - Crit,2016-03-19,Men P/1/2/3,11,43,283.97153968254,
Tour del Sol - RR,2016-03-20,Men P/1/2/3,25,43,337.35416666667,
Tour del Sol - GC,2016-03-20,Men P/1/2/3,24,38,325.63436043768,
Ghost Town Omnium - TT,2016-04-9,Men Pro 1-23,2,4,,
