Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 3,1,20183,Chad,Conley,East Point Track Club,2:42:41,374617,339.0971252408,310.82694850402,
Men Cat 3,2,115027,Jeremy,Seeyave,,2:58:22,472671,300,300,
Men Cat 3,3,47826,Rob,Butler,Prima Tappa Cycling p/b Mansfield Oil,2:58:22,311293,396.99270310594,351.84130970223,
Men Cat 3,4,74011,Conor,Mcnally,L5Flyers p/b Preston Partnership,2:58:24,395473,388.57186081799,372.34849030133,
Men Cat 3,5,47439,Marvin,Rivera,,2:58:27,323480,368.0984399251,392.85567090044,
Men Cat 3,6,73795,Liam,Ainslie,,2:58:28,395012,421.44856538462,413.36285149954,
Men Cat 3,7,41329,Jonathan,Sierra,Village Volkswagen Cycling Team,2:58:36,336108,392.85567090044,433.87003209864,
Men Cat 3,8,46482,Evan,Glowiak,US Military Cycling Team,2:58:40,300853,414.82567700234,454.37721269775,
Men Cat 3,9,83398,Alisher,Vokhobov,,2:58:48,472551,459.90269444444,474.88439329685,
Men Cat 3,DNF,107340,Mathias,Rasmussen,,1:00:19,,410.56430759343,515.89875449506,
Men Cat 3,DNF,41398,Robbin,Rahman,L5Flyers p/b Preston Partnership,12:58:43,290408,385.69921955642,515.89875449506,
Men Cat 4,1,76897,Jerry,Perullo,L5Flyers p/b Preston Partnership,1:58:24,320920,471.07762862256,390.4328244667,
Men Cat 4,2,76871,Benjamin,Czelusniak,,1:58:26,399407,486.97114285714,403.17034672092,
Men Cat 4,3,97120,Daniel,Podratsky,Prima Tappa Cycling p/b Mansfield Oil,1:58:27,428356,440.98057537757,415.90786897514,
Men Cat 4,4,113809,Aaron,Meyers,Alpha Bikes Race Team,1:58:29,440591,435.81,428.64539122935,
Men Cat 4,5,73797,Antonio,Jimenez,Florida State University,1:58:30,395602,465.94,441.38291348357,
Men Cat 4,6,77336,Vladimir,Flores,Southern Crescent Cycling,1:58:36,401878,452.06101518125,454.12043573779,
Men Cat 4,7,91885,Luis,Berrios,,1:58:38,412885,454.01265323622,466.857957992,
Men Cat 4,8,59247,Jason,Young,,1:58:44,386552,321.71246152633,479.59548024622,
Men Cat 4,9,47681,Chad,Hayes,Prima Tappa Cycling p/b Mansfield Oil,1:58:44,289308,474.37120587979,492.33300250044,
Men Cat 4,10,20965,Jason,Mcarthur,RedEye Velo,1:58:52,308241,466.38770930255,505.07052475465,
Men Cat 4,11,68499,Devin,Vernick,L5Flyers p/b Preston Partnership,1:59:31,286780,454.12043573779,517.80804700887,
Men Cat 4,DNF,61214,Benjamin,Spangler,L5Flyers p/b Preston Partnership,12:21:19,376035,432.43,543.2830915173,
Men Cat 5,1,106522,Tyler,Campbell,,1:58:38,460050,451.19,451.19,
Men Cat 5,2,108142,Daniel,Paniconi,,1:58:43,414677,555.71733333333,469.12188227339,
Men Cat 5,3,94461,Padraic,Elliott,Tallahassee Velo Sport,1:58:57,425391,504.11,484.93856454678,
Men Cat 5,4,37862,Kevin,Cook,Georgia Institute of Technology,1:59:00,219066,500,500.75524682018,
Men Cat 5,5,93471,Ricardo,Nojima,North Georgia Cycling Association Inc.,1:59:03,427980,488.7083058882,516.57192909357,
Men Cat 5,6,32821,William,Saunders,Alpha Bikes Race Team,2:06:41,460325,577.60043603811,532.38861136696,
Men Cat 5,7,102302,Alex,Fuentes,,2:10:39,439268,529.03385818713,548.20529364035,
Men Cat 5,8,104026,Dan,Brock,Prima Tappa Cycling p/b Mansfield Oil,2:18:28,438249,533.37151199342,564.02197591374,
Men Cat 5,DNF,115035,Fredrick,Hidle,,1:32:23,,500,595.65534046053,
Men Collegiate A,1,37514,Matthew,Zimmer,Credite Velo - Trek,2:58:30,320582,268.83575847338,243.47251967374,
Men Collegiate A,2,73923,Nick,Jowsey,UCI CT: Lupus Racing Team,2:59:05,394883,270.92519908022,248.40392469413,
Men Collegiate A,3,9582,Christopher,Meacham,UCI CT: Airgas-Safeway Cycling,3:02:23,297555,287.08,253.33532971452,
Men Collegiate A,4,93300,Tommy,Morrison,North Georgia Cycling Association Inc.,3:02:39,428099,402.86905617813,258.26673473491,
Men Collegiate A,5,91,Brian,Suto,CT Cycling Advancement Program,3:02:52,242650,301.30957623886,263.19813975531,
Men Collegiate A,6,24446,Wyatt,Briggs,Hearts Racing Club,3:03:15,271559,304.45,268.1295447757,
Men Collegiate A,7,46171,Nicholas,Luther,Team Greenville Health System,3:03:16,287070,348.69861718013,273.06094979609,
Men Collegiate A,8,9915,Brendan,Rhim,California Giant Berry Farms/Specialized,3:03:17,282640,239.67,277.99235481648,
Men Collegiate A,9,5705,Nate,Morse,RACE CF,3:03:17,235572,300.53025871695,282.92375983687,
Men Collegiate A,10,41712,Johnny,Mitchell,Finish Strong Elite Cycling Team p/b Palmetto State Medical,3:03:18,306291,321.05,287.85516485726,
Men Collegiate A,11,45156,Wyatt,Myers,Team Simple Green/Cannondale/Stage21,3:03:19,352888,304.70735196796,292.78656987765,
Men Collegiate A,12,104535,Amir,Merali,Lees-McRae College,3:03:19,234586,362.52141514918,297.71797489804,
Men Collegiate A,13,73800,Nathan,Spence,James Bros. Bikes,3:03:24,282547,381.04,302.64937991843,
Men Collegiate A,14,8269,Cam,Mancuso,,3:03:24,236340,318.51321139517,307.58078493883,
Men Collegiate A,15,91960,Mauro,Rato,,3:03:25,413856,328.26877047583,312.51218995922,
Men Collegiate A,16,28013,Hunter,Resek,,3:03:25,315400,323.7,317.44359497961,
Men Collegiate A,17,72317,Michael,Zanetti,,3:03:25,358652,378.4092503935,322.375,
Men Collegiate A,18,33781,Justin,Smith,,3:03:26,339636,432.39277070468,327.30640502039,
Men Collegiate A,19,73811,Frank,Whittle,James Bros. Bikes,3:03:27,395815,317.5,332.23781004078,
Men Collegiate A,20,27174,Richard,Rainville,ISCorp Cycling p/b SmartChoice MRI,3:03:28,305239,308.58438533548,337.16921506117,
Men Collegiate A,21,81446,Sam,Morkal williams,,3:03:28,295708,340.62269450004,342.10062008157,
Men Collegiate A,22,78766,Connor simmons,?,,3:03:29,386911,388.48599189863,347.03202510196,
Men Collegiate A,23,53982,Patrick,Dust,Beverly Bike/VeePak,3:03:41,348776,367.98654160328,351.96343012235,
Men Collegiate A,24,29196,Sammy,Dobrozsi,Lees-McRae College,3:03:48,235804,395.03772471302,356.89483514274,
Men Collegiate A,25,34038,Chad,Capobianco,,3:03:49,299925,296.2,361.82624016313,
Men Collegiate A,26,29064,Nolan,Tankersley,Finish Strong Elite Cycling Team p/b Palmetto State Medical,3:03:49,298437,264.54,366.75764518352,
Men Collegiate A,27,24378,Grayson,Brookshire,Greenlife-Organic Valley p/b Hiball Energy,3:03:52,258439,299.11055088568,371.68905020391,
Men Collegiate A,28,71679,Jose,Avila,BATTLEY H-D /Spokes Etc p/b District Taco,3:03:53,381818,358.68,376.6204552243,
Men Collegiate A,29,24791,Nolan,Mcqueen,,3:03:55,298828,386.71,381.55186024469,
Men Collegiate A,30,100438,John,Butler *,J.Brown p/b Ms.Roses,3:03:56,367996,344.37453202177,386.48326526509,
Men Collegiate A,31,16865,Jacob,King,California Giant Berry Farms/Specialized,3:03:59,231130,288.04903260043,391.41467028548,
Men Collegiate A,32,73791,Christopher,Tveter,,3:05:42,378679,345.50621316847,396.34607530587,
Men Collegiate A,DNF,18124,Barry,Wilcox iii,,12:41:35,275683,250,406.20888534665,
Men Collegiate A,DNF,42754,David,Pavlik,Isagenix / SeaSucker / Guttenplan Coaching,12:59:06,305643,343.96552709182,406.20888534665,
Men Collegiate A,DNF,108077,Jack,Drake,Mars Hill Cycling,2:45:38,448723,276.78792884587,406.20888534665,
Men Collegiate A,DNF,108079,Erich,Mesquita lima,Mars Hill Cycling,2:45:20,457146,404.85003201754,406.20888534665,
Men Collegiate A,DNF,43307,Seth,Veenbaas,Monster Media Junior Development,3:18:03,343132,338.01955151732,406.20888534665,
Men Collegiate A,DNF,24369,Broderick,Hartley,,2:26:46,256892,277.46962406369,406.20888534665,
Men Collegiate A,DNF,88243,Keegan,Gilder,Greenlife-Organic Valley p/b Hiball Energy,2:12:19,413030,358.04536487069,406.20888534665,
Men Collegiate A,DNF,29100,Andrew,Bailey,Team KBC Devo/Aubrey's Restaurants,12:40:28,282272,286.82,406.20888534665,
Men Collegiate A,DNF,41736,Trent,Blackburn,,1:02:20,367557,345.31379706905,406.20888534665,
Men Collegiate A,DNF,24338,Andrew,Hodges,Round Here Racing,2:14:27,274017,345.12,406.20888534665,
Men Collegiate A,DNF,24924,Luke,Lukas,Airgas SAFEWAY Cycling,12:37:41,205779,354.1,406.20888534665,
Men Collegiate A,DNF,115132,Ryan,Collins,L5Flyers p/b Preston Partnership,1:54:35,404606,367.25,406.20888534665,
Men Collegiate A,DNF,6095,David,Novak,,12:41:53,268729,261.78,406.20888534665,
Men Collegiate B,1,91485,Jackson,Gilbert,Georgia Tech Cycling Team,1:53:59,424769,435.77314195851,376.62627405026,
Men Collegiate B,2,29197,Michael,Hart,Midwest Devo,1:53:59,314910,464.75606057181,382.85271450793,
Men Collegiate B,3,94456,Jacob,Schwyn,,1:54:00,425753,428.74,389.0791549656,
Men Collegiate B,4,65062,Justin,Parrillo,Lees-McRae College,1:54:01,382764,467.50136572864,395.30559542328,
Men Collegiate B,5,82292,David,Van,Prima Tappa Cycling,1:54:03,405183,424.33440661774,401.53203588095,
Men Collegiate B,6,47648,Joshua,Cole,,1:54:04,362159,405.41742609951,407.75847633862,
Men Collegiate B,7,73817,Jared,Hart,Gearlink p/b Roman &amp; Gaynor Law,1:54:05,396213,430.62738346761,413.98491679629,
Men Collegiate B,8,106978,Andrew,Baldwin,,1:54:05,448477,457.57,420.21135725397,
Men Collegiate B,9,73797,Antonio,Jimenez,Florida State University,1:54:05,395602,465.94,426.43779771164,
Men Collegiate B,10,78179,Robert,Leeson,,1:54:07,388022,419.05740069872,432.66423816931,
Men Collegiate B,11,108053,Harris,Wagner,,1:54:07,448515,478.9522129841,438.89067862698,
Men Collegiate B,12,104029,Thomas,Duke,UGA Cycling,1:54:08,440366,532.84302183862,445.11711908466,
Men Collegiate B,13,106979,Mark,Gomez,,1:54:10,425861,513.1,451.34355954233,
Men Collegiate B,14,107023,Zachary,Lee,Auburn University,1:54:11,457120,482.53692446463,457.57,
Men Collegiate B,15,107019,Samuel,Gauspohl,,1:54:14,460160,424.09453813936,463.79644045767,
Men Collegiate B,16,5702,Chris,Esposito,Lees-McRae College,1:54:14,279637,400,470.02288091534,
Men Collegiate B,17,20965,Jason,Mcarthur,RedEye Velo,1:54:15,308241,466.38770930255,476.24932137302,
Men Collegiate B,18,91944,Regis,Bryer,brevard college,1:54:18,413269,442.07504295268,482.47576183069,
Men Collegiate B,19,106242,Joseph,Russello,,1:54:24,459358,432.22369860526,488.70220228836,
Men Collegiate B,20,79450,Everett,Engstrom,,1:54:25,424255,459.68588115853,494.92864274603,
Men Collegiate B,21,33703,Eli,Wemyss,Treehouse Racing,1:54:26,292403,442.14073144872,501.15508320371,
Men Collegiate B,22,91486,Andrew,Stolorena,Georgia Institute of Technology,1:54:27,425025,466.6814014863,507.38152366138,
Men Collegiate B,23,41325,Ben,Rothschild,Georgia Tech Cycling Team,1:54:31,424342,496.34,513.60796411905,
Men Collegiate B,24,8602,Kevin,Burgess,Lees-McRae College,1:54:39,257065,400,519.83440457672,
Men Collegiate B,25,73813,Chris,Stout,Georgia Institute of Technology,1:55:38,367704,543.95,526.0608450344,
Men Collegiate B,26,91480,Brent,Mayo,UGA Cycling,2:05:19,284332,434.33055534481,532.28728549207,
Men Collegiate B,DNF,55275,Kevin,Baumann,Clemson University,1:00:02,298137,450.09303872428,550.96660686509,
Men Collegiate B,27,91482,Ki,Taek oh,,2:33:48,425314,478.59022370514,538.51372594974,
Men Collegiate B,DNF,91495,Adam,Denton,James Bros. Bikes,12:19:05,399884,505.73952521457,550.96660686509,
Men Collegiate C,1,48041,Andrew,Wright,,1:41:55,300121,521.3636859971,433.96287769918,
Men Collegiate C,2,91494,Stephen,Walton,Auburn University,1:41:56,424570,506.16,439.35881018386,
Men Collegiate C,3,107022,Jacob,Payne,,1:41:58,460158,552.69,444.75474266854,
Men Collegiate C,4,107021,Wesley,Crane,,1:42:00,466239,481.14668161371,450.15067515321,
Men Collegiate C,5,94461,Padraic,Elliott,Tallahassee Velo Sport,1:42:00,425391,504.11,455.54660763789,
Men Collegiate C,6,106981,Blake,Norman,,1:42:04,367470,536.34,460.94254012257,
Men Collegiate C,7,106980,Adam,Hauser,Godspeed Racing,1:42:06,466171,493.18,466.33847260725,
Men Collegiate C,8,108055,Jacob,Campabello,,1:42:12,448517,591.55478772799,471.73440509193,
Men Collegiate C,9,108057,Michael,Mclawhorn,,1:42:13,466944,473.82,477.13033757661,
Men Collegiate C,10,114290,Ben,Algeroy,,1:42:15,457282,500,482.52627006129,
Men Collegiate C,11,108061,Jonathan,Cooper,,1:42:16,395493,559.53956313174,487.92220254596,
Men Collegiate C,12,108059,Clay,Wilderman,,1:42:16,467462,611.78027464828,493.31813503064,
Men Collegiate C,13,106982,Max,Alas,,1:42:23,387077,533.99481620486,498.71406751532,
Men Collegiate C,14,115028,Mark,Leber,,1:42:34,107254,500,504.11,
Men Collegiate C,15,105561,Riley,Auten,,1:42:54,455041,550.63774129901,509.50593248468,
Men Collegiate C,16,54907,Kevin,Koth,Interactive Metronome p/b Mega Cycle,1:43:05,376561,423.67162936223,514.90186496936,
Men Collegiate C,17,107020,Todd,Sellers,Godspeed Racing,1:45:27,443852,501.622421875,520.29779745404,
Men Collegiate C,18,115029,Daniel,Barundia,,1:45:42,,500,525.69372993871,
Men Collegiate C,19,91491,Brice,Neipris,,1:47:51,425358,519.32923149251,531.08966242339,
Men Collegiate C,20,115030,Drew,Kerr,,1:47:58,465920,500,536.48559490807,
Men Collegiate C,21,108056,Austin,Hinson,Florida State University,1:51:44,457071,595.89628900415,541.88152739275,
Men Collegiate C,22,63575,Lavelle,Hatcher,Lindsey Wilson College,1:54:00,344528,532.48988667712,547.27745987743,
Men Collegiate C,23,115031,Stephen,Dubbert,,1:54:03,448408,500,552.67339236211,
Men Collegiate C,24,91490,Tyler,Miller,,2:00:54,424971,563.33,558.06932484679,
Men Collegiate C,25,115032,Nick,Anderson,Bicycle Emporium Racing Team,1:22:16,448145,500,563.46525733146,
Men Collegiate C,26,87204,Phillip,Williams,,1:46:03,412928,500,568.86118981614,
Men Collegiate C,27,115033,Kyle,Floyd,,1:46:03,467361,500,574.25712230082,
Men Collegiate C,DNF,45819,David,Abusiewiez,SWIFT RACING,12:43:05,278686,488.28658678275,585.04898727018,
Men Collegiate C,DNF,76887,Blake,Neese,Kennesaw State University,1:15:46,401234,458.23853290816,585.04898727018,
Men Collegiate D,1,114282,Derek,Vestal,,1:42:01,466403,,,
Men Collegiate D,2,107009,Wesley,Rice,Georgia State University,1:47:15,460947,,,
Men Collegiate D,3,106975,Alexander,Dodson,,2:02:21,457540,,,
Men Collegiate D,4,106976,Richard,Arey,,2:06:55,466238,,,
Men Pro/Cat 1/2,1,4587,Thomas,Brown,UCI PCT: Team Novo Nordisk,2:42:16,191703,318.73872392201,262.94217997944,
Men Pro/Cat 1/2,2,52895,David,Gearhart,Litespeed-BMW,2:42:17,230227,269.69321072181,271.57820356027,
Men Pro/Cat 1/2,3,61248,Willem,Kaiser,Team Mission Source / NGCA,2:42:27,377954,324.03,280.21422714111,
Men Pro/Cat 1/2,4,77332,Dillon,Swaim,Prima Tappa Cycling p/b Mansfield Oil,2:42:30,400727,285.26249953484,288.85025072194,
Men Pro/Cat 1/2,5,44685,Justin,Mcquerry,Team Novo Nordisk Development,2:42:30,299251,331.26926479413,297.48627430278,
Men Pro/Cat 1/2,6,102625,Emanuel,Mini,,2:42:39,470113,306.0606131819,306.12229788361,
Men Pro/Cat 1/2,7,30306,Matthew,Whatley,Cherry St. Cycles,2:42:40,256557,313.27813781143,314.75832146444,
Men Pro/Cat 1/2,8,31519,Hank,Beaver,Litespeed-BMW,2:42:46,123734,282.24593201477,323.39434504528,
Men Pro/Cat 1/2,9,60482,Ezra,Wardpackard,Team Novo Nordisk Development,2:42:54,320680,325.40598665598,332.03036862611,
Men Pro/Cat 1/2,10,523,Brendan,Cornett,Litespeed-BMW,2:43:17,201118,237.25170897796,340.66639220694,
Men Pro/Cat 1/2,11,26042,Nicholas,Van winkle,Litespeed-BMW,2:44:41,119896,329.81519933025,349.30241578778,
Men Pro/Cat 1/2,12,18386,Christopher,Mcgovern,,2:58:28,443446,314.75832146444,357.93843936861,
Men Pro/Cat 1/2,13,78654,Scott,Hilburn,,2:58:41,16152,334.4146040823,366.57446294945,
Men Pro/Cat 1/2,DNF,61237,Charles,Rossignol,Litespeed-BMW,1:35:38,173111,343.0392857322,383.84651011111,
Men Pro/Cat 1/2,DNF,113271,David,Varela,,1:02:06,470111,317.83770547426,383.84651011111,
Men Pro/Cat 1/2,DNF,39664,Jake,Andrews,Cherry St. Cycles,12:00:13,259171,339.75472551706,383.84651011111,
Men Pro/Cat 1/2,DNF,61241,Sean,Philyaw,Nouveau Velo Cycling Team,1:01:55,336742,331.98769626877,383.84651011111,
Men Pro/Cat 1/2,DNF,41311,Colby,Millen,Litespeed-BMW,2:27:40,113617,361.40434777462,383.84651011111,
Women Cat 3,1,102293,Loren,Morgan,Team Mission Source / NGCA,2:11:32,429754,,,
Women Cat 3,2,87205,Jennifer,Scheinfeld,Sorella Cycling p/b Hincapie Sportswear,2:15:34,368770,,,
Women Cat 3,3,52905,Kimberly,Nelson,Sorella Cycling p/b Hincapie Sportswear,2:15:43,373219,,,
Women Cat 3,4,41269,Tina,Locklear,Georgia Neurosurgical Institute,2:18:00,333532,,,
Women Cat 3,DNF,91961,Ariel,Burgess,Argon18Racing p/b November &Fast Freddie Apparel,1:05:27,427387,,,
Women Cat 4,1,113281,Robyn,Bryde,Georgia Neurosurgical Institute,2:08:31,430279,486.003,447.69060231557,
Women Cat 4,2,95933,Nina,Otter,,2:08:44,284886,600,467.10588749265,
Women Cat 4,3,107954,Jeannie,Ericson,Sorella Cycling p/b Hincapie Sportswear,2:10:17,386312,490.55042235883,486.52117266974,
Women Cat 4,4,108134,Kathleen,Laporte,Alpha Bikes Race Team,2:10:22,460460,544.97833161918,505.93645784683,
Women Cat 4,5,107018,Danielle,Dohmen,,2:15:33,461084,544.55572478282,525.35174302391,
Women Cat 4,6,113797,Connie,Clement,,2:15:43,470103,507.42643575554,544.767028201,
Women Cat 4,7,108875,Brooke,Botterill,Team Kyles Bike Shop,2:18:03,467822,502.4844047619,564.18231337808,
Women Cat 4,8,105310,Megan,Thomas,Infinity Racing/Tom Williams BMW-Mini,2:19:17,425433,579.36,583.59759855517,
Women Cat 4,9,97054,Stacy,Robinson,Sorella Cycling p/b Hincapie Sportswear,2:24:39,423138,571.30856397107,603.01288373226,
Women Cat 4,10,83713,Kimberly,Fuller,Sorella Cycling p/b Hincapie Sportswear,2:29:18,408045,625.11,622.42816890934,
Women Cat 4,DNF,47671,Lisa,Bongiorno,Frazier Cycling,1:52:36,287817,600,661.25873926352,
Women Coll Wom A,1,52136,Janelle,Cole,Fearless Femme p/b Haute Wheels Racing,2:28:08,358569,402.4696446959,343.73770641089,
Women Coll Wom A,2,83769,Lauretta,Hanson,,2:28:14,432214,339.04341982297,356.89849250958,
Women Coll Wom A,3,116768,Katherine,Shields,PainPathways Cycling Team,2:28:15,220876,416.4522602837,370.05927860828,
Women Coll Wom A,4,91502,Danielle,Clark,,2:28:17,413867,443.70445115236,383.22006470698,
Women Coll Wom A,5,24308,Hannah,Swan,Finish Strong Elite Cycling Team p/b Palmetto State Medical,2:28:28,311541,394.27,396.38085080567,
Women Coll Wom A,6,47673,Hannah,Arensman,TWENTY16 Devo Presented by SHO-AIR,2:31:33,326470,405.83035428571,409.54163690437,
Women Coll Wom A,7,73793,Emily,Cox,The 706 Project,2:31:37,396601,497.75017502383,422.70242300307,
Women Coll Wom A,8,146006,Alexandra,Christofalos,Mars Hill Cycling,2:31:44,392411,515.0535020243,435.86320910176,
Women Coll Wom A,9,108066,India,Waller,,2:31:51,355742,472.39781247218,449.02399520046,
Women Coll Wom A,10,94453,Allson,Jones,Warren Wilson College,2:31:59,359128,478.37795412425,462.18478129916,
Women Coll Wom A,11,89557,Julia,Fresne,FloridaVelo,2:33:26,307724,444.10961236307,475.34556739785,
Women Coll Wom A,12,24232,Stephanie,Cucaz,Finish Strong Elite Cycling Team p/b Palmetto State Medical,2:34:16,288099,464.27,488.50635349655,
Women Coll Wom A,13,30028,Morgan,Miller,Taco Mamacita,2:34:24,323042,589.44,501.66713959525,
Women Coll Wom A,14,102149,Paige,Shook,,2:34:31,423254,534.81838570905,514.82792569394,
Women Coll Wom A,15,94455,Sarah,Fonger,Brevard College,2:34:51,425246,505.58410416667,527.98871179264,
Women Coll Wom A,16,34005,Allison,Arensman,TWENTY16 Devo Presented by SHO-AIR,2:34:51,307916,341.13,541.14949789134,
Women Coll Wom A,17,48290,Mackenzie,Koth,Team Florida,2:35:31,374637,541.89674688549,554.31028399004,
Women Coll Wom A,18,105214,Lauren,Dodge,,2:42:44,443227,550.0596225672,567.47107008873,
Women Coll Wom A,19,78172,Jamie,Hudson,,2:49:55,396704,533.18809775286,580.63185618743,
Women Coll Wom A,20,47580,Anna,Zuver,PCP Race Team,2:50:34,314412,520.14864966005,593.79264228613,
Women Coll Wom A,21,75879,Nicole,Miranda,Mirco Racing,2:22:40,218847,532.85053155288,606.95342838482,
Women Coll Wom A,22,108086,Samantha,Croft,,2:44:30,443330,609.48646205357,620.11421448352,
Women Coll Wom A,23,16306,Page,Robertson,Team TIBCO II,2:44:31,291028,550.25944388964,633.27500058222,
Women Coll Wom A,DNF,59979,Emily,Bramel,NorthStar Development Cycling,1:29:46,346420,540.68325517258,672.75735887831,
Women Coll Wom A,24,5273,Kaitlyn,Lawrence,CAWES p/b Specialized,2:44:33,232118,546.49206299937,646.43578668091,
Women Coll Wom A,DNF,24304,Abigail,Aldridge,PCP Race Team,1:28:28,273899,449.99,672.75735887831,
Women Coll Wom A,DNF,84423,Emily,Freeman,Mars Hill University,1:11:02,414946,473.91442010512,672.75735887831,
Women Coll Wom B,1,94449,Zenda,Davis,,1:33:13,427660,584.7772422387,485.54386754911,
Women Coll Wom B,2,104127,Kerstin,Rew,Florida State University,1:33:16,431961,513.19490134837,499.86337575061,
Women Coll Wom B,3,103121,Samantha,Miranda,Mirco Racing,1:33:23,218849,574.85219598263,514.18288395211,
Women Coll Wom B,4,24314,Salley,Reamer,Forest Acres Cycling Team,1:33:28,307699,554.0548001873,528.5023921536,
Women Coll Wom B,5,107027,Kathryn,Maeder,,1:33:31,466276,611.1340346809,542.8219003551,
Women Coll Wom B,6,96517,Virginia,Pszczolkowski,,1:33:36,425990,511.31524100793,557.1414085566,
Women Coll Wom B,7,108071,Claire,Lamberg,,1:33:36,467544,635.27692307692,571.4609167581,
Women Coll Wom B,8,106225,Kayla,Pratt,,1:33:44,459652,530.59609468219,585.7804249596,
Women Coll Wom B,9,91245,Paige,Sanders,,1:33:46,411547,562.90082313547,600.09993316109,
Women Coll Wom B,10,91939,Hannah,Cook,,1:33:54,424504,586.78360768049,614.41944136259,
Women Coll Wom B,11,108075,Marie,Vaine,,1:39:47,467545,658.98845274735,628.73894956409,
Women Coll Wom B,12,108072,Kelli,Couture,Clemson University,1:39:59,466142,642.23676829094,643.05845776559,
Women Coll Wom B,13,94451,Amanda,Calvird,UGA Cycling,1:40:22,428382,608.06,657.37796596708,
Women Coll Wom B,DNF,115034,Alexis,Deekem,,12:00:10,468248,600,700.33649057158,
Women Coll Wom B,14,106989,Sasimon,Viriyayuthakorn,,2:04:18,461056,688.02094743512,671.69747416858,
