First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Warren,Mcandrew,Olympic View Road Race ,2016-05-14,Men Master 40-49 Cat 1/2/3,21,30,406.86178030094,
Wesley,Toller,Vance Creek Road Race,2016-04-10,Men Master 40+ Cat 4/5,43,43,597.59928431373,
Wesley,Toller,Emerald Time Trial,2016-04-3,Men Mixed Cat 4/5,2,5,,
Wesley,Toller,Team Group Health Independence Valley Road Race,2016-03-26,Men Master 40+ Cat 4/5,38,47,528.4919280303,
Wesley,Toller,Mason Lake Road Race Series,2016-03-13,Men Senior Cat 5,14,22,551.84948148148,
Wesley,Toller,Mason Lake Road Race Series,2016-03-6,Men Senior Cat 5,18,29,532.82318811733,
Scott,Rickard,Georgetown Criterium,2015-07-12,Men Master 35+ Cat 1/2/3,14,24,394.51958441558,
Bryan,Urakawa,Georgetown Criterium,2015-07-12,Men Master 35+ Cat 1/2/3,23,24,504.43709090909,
John,Drenning,Georgetown Criterium,2015-07-12,Men Senior Cat 5,3,18,446.56788888889,
Garrett,George,Georgetown Criterium,2015-07-12,Men Senior Cat 4,3,40,369.12704383556,
Mark,Watson,Georgetown Criterium,2015-07-12,Men Senior Cat 4,10,40,428.33327766068,
Matt,Seguin,Georgetown Criterium,2015-07-12,Men Senior Cat 4,25,40,549.05248169373,
Mark,Watson,Georgetown Criterium,2015-07-12,Men Master 35+ Cat 3/4,15,31,462.3085297619,
Andrew,Nestingen,Georgetown Criterium,2015-07-12,Men Senior Cat 1/2,23,46,339.168875,
Scott,Rickard,Redmond Derby Days Criterium,2015-07-11,Men Master 35+ Cat 1/2/3,18,37,374.97,
John,Drenning,Redmond Derby Days Criterium,2015-07-11,Men Senior Cat 5,2,23,434.375,
Garrett,George,Redmond Derby Days Criterium,2015-07-11,Men Senior Cat 4,5,49,390.45632926317,
Mark,Watson,Redmond Derby Days Criterium,2015-07-11,Men Senior Cat 4,15,49,507.51683188266,
Douglas,Hansen,Redmond Derby Days Criterium,2015-07-11,Men Senior Cat 4,23,49,530.92893240656,
James,Vanrosmalen,Redmond Derby Days Criterium,2015-07-11,Men Senior Cat 4,30,49,530.92893240656,
Lee,Newkirk,Redmond Derby Days Criterium,2015-07-11,Men Senior Cat 4,34,49,616.6825564185,
Mark,Watson,Redmond Derby Days Criterium,2015-07-11,Men Master 35+ Cat 3/4,40,58,506.78627083333,
Bryan,Urakawa,Redmond Derby Days Criterium,2015-07-11,Men Senior Cat 1/2,10,69,254.01919129721,
Scott,Rickard,Washington State Road Race Championship @ Northshore,2015-06-14,Men Senior Cat 3,21,35,437.09513636364,
Mitchell,Thornton,Washington State Road Race Championship @ Northshore,2015-06-14,Men Senior Cat 4/5,2,69,388.203125,
Matt,Seguin,Washington State Road Race Championship @ Northshore,2015-06-14,Men Senior Cat 4/5,7,69,401.63125,
Daniel,Fealk,Washington State Road Race Championship @ Northshore,2015-06-14,Men Senior Cat 4/5,10,69,409.688125,
Igor,Gousman,Washington State Road Race Championship @ Northshore,2015-06-14,Men Senior Cat 4/5,43,69,498.31375,
Joshua,Abells,Washington State Road Race Championship @ Northshore,2015-06-14,Men Senior Cat 4/5,48,69,511.741875,
Mark,Watson,Washington State Road Race Championship @ Northshore,2015-06-14,Men Senior Cat 4/5,50,69,517.113125,
Russ,Sovde,Washington State Road Race Championship @ Northshore,2015-06-14,Men Senior Cat 4/5,59,69,538.598125,
Michael,Thornton,Washington State Road Race Championship @ Northshore,2015-06-14,Men Senior Cat 4/5,66,69,538.598125,
Scott,Rickard,Capital Stage Race - GC,2015-05-31,Men Senior Cat 3,27,37,423.26613479831,
Christopher,Kaiser,Capital Stage Race - GC,2015-05-31,Men Senior Cat 3,28,37,428.0447242655,
Mitchell,Thornton,Capital Stage Race - GC,2015-05-31,Men Senior Cat 4/5,5,36,388.29728184459,
Garrett,George,Capital Stage Race - GC,2015-05-31,Men Senior Cat 4/5,13,36,434.17920673955,
James,Vanrosmalen,Capital Stage Race - GC,2015-05-31,Men Senior Cat 4/5,31,36,537.41353775323,
Bryan,Urakawa,Capital Stage Race - GC,2015-05-31,Men Senior Cat 1/2,19,40,293.47345180813,
Christopher,Kaiser,Capital Stage Race - RR,2015-05-31,Men Senior Cat 3,30,41,428.31387037037,
Scott,Rickard,Capital Stage Race - RR,2015-05-31,Men Senior Cat 3,31,41,428.31387037037,
Garrett,George,Capital Stage Race - RR,2015-05-31,Men Senior Cat 4/5,18,38,468.95,
Mitchell,Thornton,Capital Stage Race - RR,2015-05-31,Men Senior Cat 4/5,22,38,468.95,
James,Vanrosmalen,Capital Stage Race - RR,2015-05-31,Men Senior Cat 4/5,31,38,518.42978797405,
Bryan,Urakawa,Capital Stage Race - RR,2015-05-31,Men Senior Cat 1/2,19,42,301.6589125,
Christopher,Kaiser,Capital Stage Race - Crit,2015-05-30,Men Senior Cat 3,7,44,337.52624751984,
Scott,Rickard,Capital Stage Race - Crit,2015-05-30,Men Senior Cat 3,27,44,412.08757936508,
Thierry,Douet,Capital Stage Race - Crit,2015-05-30,Men Senior Cat 3,43,44,495.9186984127,
Mitchell,Thornton,Capital Stage Race - Crit,2015-05-30,Men Senior Cat 4/5,5,45,390.32742938867,
Garrett,George,Capital Stage Race - Crit,2015-05-30,Men Senior Cat 4/5,16,45,438.68524595506,
James,Vanrosmalen,Capital Stage Race - Crit,2015-05-30,Men Senior Cat 4/5,41,45,548.58937451504,
Bryan,Urakawa,Capital Stage Race - Crit,2015-05-30,Men Senior Cat 1/2,11,46,252.79501587302,
Scott,Rickard,Capital Stage Race - TT,2015-05-30,Men Senior Cat 3,25,44,384.75423684398,
Christopher,Kaiser,Capital Stage Race - TT,2015-05-30,Men Senior Cat 3,26,44,389.22660782359,
Thierry,Douet,Capital Stage Race - TT,2015-05-30,Men Senior Cat 3,43,44,465.25691447696,
Mitchell,Thornton,Capital Stage Race - TT,2015-05-30,Men Senior Cat 4/5,11,45,415.0617333349,
James,Vanrosmalen,Capital Stage Race - TT,2015-05-30,Men Senior Cat 4/5,15,45,432.61545517983,
Garrett,George,Capital Stage Race - TT,2015-05-30,Men Senior Cat 4/5,22,45,463.33446840846,
Bryan,Urakawa,Capital Stage Race - TT,2015-05-30,Men Senior Cat 1/2,42,47,385.17223081746,
Bryan,Urakawa,Mutual of Enumclaw Stage Race - GC,2015-05-17,Men Master 35+ Cat 1/2/3,16,40,311.54476647693,
Mark,Watson,Mutual of Enumclaw Stage Race - GC,2015-05-17,Men Master 40+ Cat 4/5,12,39,420.96217942019,
Russ,Sovde,Mutual of Enumclaw Stage Race - GC,2015-05-17,Men Master 40+ Cat 4/5,21,39,470.68161054305,
Scott,Renda,Mutual of Enumclaw Stage Race - GC,2015-05-17,Men Master 40+ Cat 4/5,28,39,509.35227919416,
Garrett,George,Mutual of Enumclaw Stage Race - GC,2015-05-17,Men Senior Cat 4/5,30,71,477.061851384,
James,Vanrosmalen,Mutual of Enumclaw Stage Race - GC,2015-05-17,Men Senior Cat 4/5,38,71,503.147879352,
Chris,Mills,Mutual of Enumclaw Stage Race - GC,2015-05-17,Men Senior Cat 4/5,61,71,565.10219577601,
Andrew,Alexander,Mutual of Enumclaw Stage Race - GC,2015-05-17,Men Senior Cat 4/5,68,71,565.10219577601,
Bryan,Urakawa,Mutual of Enumclaw Stage Race - RR,2015-05-17,Men Master 35+ Cat 1/2/3,5,38,272.96479588635,
Mark,Watson,Mutual of Enumclaw Stage Race - RR,2015-05-17,Men Master 40+ Cat 4/5,11,36,421.15821488623,
Russ,Sovde,Mutual of Enumclaw Stage Race - RR,2015-05-17,Men Master 40+ Cat 4/5,22,36,477.31455126108,
Scott,Renda,Mutual of Enumclaw Stage Race - RR,2015-05-17,Men Master 40+ Cat 4/5,27,36,502.8401587042,
Garrett,George,Mutual of Enumclaw Stage Race - RR,2015-05-17,Men Senior Cat 4/5,35,61,493.09714285714,
James,Vanrosmalen,Mutual of Enumclaw Stage Race - RR,2015-05-17,Men Senior Cat 4/5,42,61,515.86714285714,
Bryan,Urakawa,Mutual of Enumclaw Stage Race - Crit,2015-05-16,Men Master 35+ Cat 1/2/3,1,39,239.23488090755,
Mark,Watson,Mutual of Enumclaw Stage Race - Crit,2015-05-16,Men Master 40+ Cat 4/5,9,37,424.95065046296,
Scott,Renda,Mutual of Enumclaw Stage Race - Crit,2015-05-16,Men Master 40+ Cat 4/5,28,37,514.12408333333,
Russ,Sovde,Mutual of Enumclaw Stage Race - Crit,2015-05-16,Men Master 40+ Cat 4/5,31,37,527.43355092593,
Garrett,George,Mutual of Enumclaw Stage Race - Crit,2015-05-16,Men Senior Cat 4/5,27,63,466.65362648102,
James,Vanrosmalen,Mutual of Enumclaw Stage Race - Crit,2015-05-16,Men Senior Cat 4/5,32,63,466.65362648102,
Bryan,Urakawa,Mutual of Enumclaw Stage Race - TT,2015-05-16,Men Master 35+ Cat 1/2/3,27,39,326.3189913787,
Mark,Watson,Mutual of Enumclaw Stage Race - TT,2015-05-16,Men Master 40+ Cat 4/5,14,38,424.72656800365,
Russ,Sovde,Mutual of Enumclaw Stage Race - TT,2015-05-16,Men Master 40+ Cat 4/5,19,38,445.78776133394,
Scott,Renda,Mutual of Enumclaw Stage Race - TT,2015-05-16,Men Master 40+ Cat 4/5,30,38,492.12238666059,
James,Vanrosmalen,Mutual of Enumclaw Stage Race - TT,2015-05-16,Men Senior Cat 4/5,15,65,405.64519251094,
Garrett,George,Mutual of Enumclaw Stage Race - TT,2015-05-16,Men Senior Cat 4/5,27,65,448.17506417031,
Chris,Mills,Mutual of Enumclaw Stage Race - TT,2015-05-16,Men Senior Cat 4/5,62,65,572.22052317682,
Andrew,Alexander,Mutual of Enumclaw Stage Race - TT,2015-05-16,Men Senior Cat 4/5,65,65,582.85299109166,
Mark,Watson,Tour de Bloom Omnium - GC,2015-05-3,Men Master 40+ Cat 4/5,9,33,418.29882443896,
Scott,Renda,Tour de Bloom Omnium - GC,2015-05-3,Men Master 40+ Cat 4/5,16,33,467.54647885026,
Christopher,Kaiser,Tour de Bloom Omnium - GC,2015-05-3,Men Master 35+ Cat 1/2/3,6,15,311.24549984105,
Rick,Benson,Tour de Bloom Omnium - GC,2015-05-3,Men Master 50+ Cat 4/5,1,15,323.93824387294,
Mark,Watson,Tour de Bloom Omnium - Road Race,2015-05-3,Men Master 40+ Cat 4/5,6,31,397.06605708738,
Scott,Renda,Tour de Bloom Omnium - Road Race,2015-05-3,Men Master 40+ Cat 4/5,16,31,472.36569714563,
Christopher,Kaiser,Tour de Bloom Omnium - Road Race,2015-05-3,Men Master 35+ Cat 1/2/3,12,14,407.11532543903,
Rick,Benson,Tour de Bloom Omnium - Road Race,2015-05-3,Men Master 50+ Open,2,12,347.96591487164,
Scott,Renda,Tour de Bloom Omnium - HC,2015-05-2,Men Master 40+ Cat 4/5,11,20,450,
Mark,Watson,Tour de Bloom Omnium - HC,2015-05-2,Men Master 40+ Cat 4/5,14,20,476.5491009673,
Christopher,Kaiser,Tour de Bloom Omnium - HC,2015-05-2,Men Master 35+ Cat 1/2/3,7,8,335.31939162981,
Rick,Benson,Tour de Bloom Omnium - HC,2015-05-2,Men Master 50+ Open,3,9,335.87488408481,
Mark,Watson,Tour de Bloom Omnium - Crit,2015-05-2,Men Master 40+ Cat 4/5,10,27,442.24637142984,
Scott,Renda,Tour de Bloom Omnium - Crit,2015-05-2,Men Master 40+ Cat 4/5,19,27,509.34033214143,
Christopher,Kaiser,Tour de Bloom Omnium - Crit,2015-05-2,Men Master 35+ Cat 1/2/3,7,9,356.022,
Rick,Benson,Tour de Bloom Omnium - Crit,2015-05-2,Men Master 50+ Open,4,10,359.91319893841,
Rick,Benson,Olympic View Road Race ,2015-04-25,Men Master 50-59 Open,8,62,326.24950724638,
Rollin,Rogers,Olympic View Road Race ,2015-04-25,Men Master 50-59 Open,27,62,453.96292028986,
Russ,Sovde,Olympic View Road Race ,2015-04-25,Men Master 40-49 Cat 4/5,6,34,385.37472916667,
Mark,Watson,Olympic View Road Race ,2015-04-25,Men Master 40-49 Cat 4/5,9,34,409.19616666667,
Igor,Gousman,Olympic View Road Race ,2015-04-25,Men Senior Cat 4/5,28,49,507.50369565217,
Daniel,Fealk,Olympic View Road Race ,2015-04-25,Men Master 30-39 Cat 4/5,3,27,413.03715384615,
Matt,Seguin,Olympic View Road Race ,2015-04-25,Men Master 30-39 Cat 4/5,10,27,462.26169230769,
James,Hart,Olympic View Road Race ,2015-04-25,Men Master 30-39 Cat 4/5,13,27,483.35792307692,
Scott,Grinsell,Olympic View Road Race ,2015-04-25,Men Master 30-39 Cat 4/5,18,27,515.00226923077,
Andrew,Alexander,Olympic View Road Race ,2015-04-25,Men Master 30-39 Cat 4/5,20,27,532.58246153846,
James,Vanrosmalen,Olympic View Road Race ,2015-04-25,Men Master 30-39 Cat 4/5,21,27,539.61453846154,
Bryan,Urakawa,Olympic View Road Race ,2015-04-25,Men Master 40-49 Cat 1/2/3,7,44,301.71820224846,
Christopher,Kaiser,Olympic View Road Race ,2015-04-25,Men Master 40-49 Cat 1/2/3,8,44,306.61159009048,
Andrew,Nestingen,Olympic View Road Race ,2015-04-25,Men Master 40-49 Cat 1/2/3,15,44,340.86530498458,
Scott,Rickard,Olympic View Road Race ,2015-04-25,Men Master 40-49 Cat 1/2/3,36,44,427.4276485347,
Rick,Benson,Tour of Walla Walla - GC,2015-04-19,Men Master 40+ Cat 1/2/3/4,11,44,292.56299186566,
Bryan,Urakawa,Tour of Walla Walla - GC,2015-04-19,Men Master 40+ Cat 1/2/3/4,20,44,335.64074796642,
Bryan,Urakawa,Tour of Walla Walla - Stage 4,2015-04-19,Men Master 40+ Cat 1/2/3/4,6,48,309.80893181818,
Rick,Benson,Tour of Walla Walla - Stage 4,2015-04-19,Men Master 40+ Cat 1/2/3/4,13,48,330.11163636364,
Bryan,Urakawa,Tour of Walla Walla - Stage 3,2015-04-18,Men Master 40+ Cat 1/2/3/4,3,51,246.76971333333,
Rick,Benson,Tour of Walla Walla - Stage 3,2015-04-18,Men Master 40+ Cat 1/2/3/4,19,51,357.37359190476,
Bryan,Urakawa,Tour of Walla Walla - Stage 2,2015-04-17,Men Master 40+ Cat 1/2/3/4,6,52,278.28248941176,
Rick,Benson,Tour of Walla Walla - Stage 2,2015-04-17,Men Master 40+ Cat 1/2/3/4,23,52,339.21064,
Rick,Benson,Tour of Walla Walla - Stage 1,2015-04-17,Men Master 40+ Cat 1/2/3/4,12,52,295.33174688656,
Bryan,Urakawa,Tour of Walla Walla - Stage 1,2015-04-17,Men Master 40+ Cat 1/2/3/4,40,52,397.37915269832,
Thierry,Douet,Vance Creek Road Race,2015-04-12,Men Master 35+ Cat 1/2/3,21,28,375.3825,
Scott,Grinsell,Vance Creek Road Race,2015-04-12,Men Senior Cat 5,6,34,446.85825378989,
Russ,Sovde,Vance Creek Road Race,2015-04-12,Men Senior Cat 5,12,34,485.36895833777,
James,Hart,Vance Creek Road Race,2015-04-12,Men Senior Cat 4,18,28,513.36445454545,
James,Vanrosmalen,Vance Creek Road Race,2015-04-12,Men Senior Cat 4,26,28,565.10890909091,
Mitchell,Thornton,Vance Creek Road Race,2015-04-12,Men Senior Cat 4,27,28,565.10890909091,
Rick,Benson,Vance Creek Road Race,2015-04-12,Men Master 50+ Open,2,29,351.89363636364,
Brian,Bolin,Vance Creek Road Race,2015-04-12,Men Master 50+ Open,10,29,419.29872727273,
Igor,Gousman,Vance Creek Road Race,2015-04-12,Men Master 50+ Open,20,29,503.55509090909,
Rick,Benson,The Ridge TT,2015-03-29,Men Master 50+ Open,2,9,274.17175,
Ralph,Plata,The Ridge Circuit Race,2015-03-29,Men Master 40+ Cat 4/5,18,21,577.55314814815,
Bryan,Urakawa,The Ridge Circuit Race,2015-03-29,Men Master 35+ Cat 1/2/3,6,18,319.508375,
Rick,Benson,The Ridge Circuit Race,2015-03-29,Men Master 50+ Open,2,22,325.62419519492,
Scott,Renda,Team Group Health Independence Valley Road Race,2015-03-28,Men Senior Cat 5,19,35,509.61514292391,
Mitchell,Thornton,Team Group Health Independence Valley Road Race,2015-03-28,Men Senior Cat 4,6,38,402.9223254902,
Daniel,Fealk,Team Group Health Independence Valley Road Race,2015-03-28,Men Senior Cat 4,11,38,427.98802320261,
Garrett,George,Team Group Health Independence Valley Road Race,2015-03-28,Men Senior Cat 4,36,38,,
Rick,Benson,Team Group Health Independence Valley Road Race,2015-03-28,Men Master 50+ Open,3,30,339.23240812215,
Rollin,Rogers,Team Group Health Independence Valley Road Race,2015-03-28,Men Master 50+ Open,10,30,408.62872243664,
Igor,Gousman,Team Group Health Independence Valley Road Race,2015-03-28,Men Master 50+ Open,23,30,537.50759187785,
James,Kodjababian,Team Group Health Independence Valley Road Race,2015-03-28,Men Master 50+ Open,29,30,577.16262862899,
Thierry,Douet,Team Group Health Independence Valley Road Race,2015-03-28,Men Senior Cat 3,20,26,466.41703333333,
Christopher,Kaiser,Team Group Health Independence Valley Road Race,2015-03-28,Men Senior Cat 3,25,26,466.41703333333,
Scott,Renda,Mason Lake Road Race Series,2015-03-22,Men Senior Cat 5,15,44,475,
Douglas,Hansen,Mason Lake Road Race Series,2015-03-22,Men Senior Cat 5,19,44,489.28571428571,
Ralph,Plata,Mason Lake Road Race Series,2015-03-22,Men Senior Cat 5,34,44,542.85714285714,
James,Vanrosmalen,Mason Lake Road Race Series,2015-03-22,Men Senior Cat 4,19,39,487.87961764706,
Daniel,Fealk,Mason Lake Road Race Series,2015-03-22,Men Senior Cat 4,28,39,528.17878921569,
Garrett,George,Mason Lake Road Race Series,2015-03-22,Men Senior Cat 4,30,39,540.57853431373,
Brian,Bolin,Mason Lake Road Race Series,2015-03-22,Men Master 50+ Open,17,34,456.84666666667,
James,Kodjababian,Mason Lake Road Race Series,2015-03-22,Men Master 50+ Open,23,34,504.10666666667,
Liz,Olsen,Mason Lake Road Race Series,2015-03-22,Women Senior Cat 4,19,30,622.34404961433,
Janie,Cowart,Mason Lake Road Race Series,2015-03-22,Women Senior Cat 4,26,30,674.48016538112,
Barbara,Schmitt,Mason Lake Road Race Series,2015-03-22,Women Senior Cat 4,28,30,689.37619845734,
Thierry,Douet,Mason Lake Road Race Series,2015-03-22,Men Master 35+ Cat 3/4/5,1,35,330.16833333333,
Christopher,Kaiser,Mason Lake Road Race Series,2015-03-22,Men Master 35+ Cat 3/4/5,2,35,337.87702380952,
Russ,Sovde,Mason Lake Road Race Series,2015-03-22,Men Master 35+ Cat 3/4/5,12,35,414.96392857143,
Douglas,Hansen,Mason Lake Road Race Series,2015-03-15,Men Senior Cat 5,12,28,493.75,
Russ,Sovde,Mason Lake Road Race Series,2015-03-15,Men Senior Cat 5,13,28,500,
Michael,Thornton,Mason Lake Road Race Series,2015-03-15,Men Senior Cat 4,17,22,539.58933333333,
Mitchell,Thornton,Mason Lake Road Race Series,2015-03-15,Men Senior Cat 4,20,22,585.47466666667,
Christopher,Kaiser,Mason Lake Road Race Series,2015-03-15,Men Senior Cat 3,7,19,375.01105555556,
Thierry,Douet,Mason Lake Road Race Series,2015-03-15,Men Master 35+ Cat 3/4/5,11,21,452.04055555556,
Mark,Watson,Mason Lake Road Race Series,2015-03-15,Men Master 35+ Cat 3/4/5,14,21,502.80111111111,
James,Vanrosmalen,Mason Lake Road Race Series,2015-03-15,Men Master 35+ Cat 3/4/5,15,21,502.80111111111,
Todd,Tourville,Mason Lake Road Race Series,2015-03-15,Men Master 35+ Cat 3/4/5,16,21,502.80111111111,
Michael,Thornton,Tour de Dung #2,2015-03-14,Men Senior Cat 4,17,42,450.43981512572,
Mitchell,Thornton,Tour de Dung #2,2015-03-14,Men Senior Cat 4,27,42,499.64022041262,
Thierry,Douet,Tour de Dung #2,2015-03-14,Men Senior Cat 3,2,53,319.41410144928,
Douglas,Hansen,Mason Lake Road Race Series,2015-03-8,Men Senior Cat 5,17,44,486.90796666667,
Ralph,Plata,Mason Lake Road Race Series,2015-03-8,Men Senior Cat 5,43,44,572.00618333333,
Mitchell,Thornton,Mason Lake Road Race Series,2015-03-8,Men Senior Cat 4,5,30,405.24214285714,
Daniel,Fealk,Mason Lake Road Race Series,2015-03-8,Men Senior Cat 4,11,30,442.84885714286,
Michael,Thornton,Mason Lake Road Race Series,2015-03-8,Men Senior Cat 4,17,30,502.39282142857,
James,Kodjababian,Mason Lake Road Race Series,2015-03-8,Men Master 50+ Open,2,26,352.88067953947,
Rollin,Rogers,Mason Lake Road Race Series,2015-03-8,Men Master 50+ Open,11,26,449.3,
Brian,Bolin,Mason Lake Road Race Series,2015-03-8,Men Master 50+ Open,12,26,460.01325782895,
Rick,Benson,Mason Lake Road Race Series,2015-03-8,Men Master 50+ Open,19,26,529.64943371711,
Christopher,Kaiser,Mason Lake Road Race Series,2015-03-8,Men Senior Cat 3,17,38,406.07122604167,
Thierry,Douet,Mason Lake Road Race Series,2015-03-8,Men Master 35+ Cat 3/4/5,6,30,380.57846153846,
Mark,Watson,Mason Lake Road Race Series,2015-03-8,Men Master 35+ Cat 3/4/5,16,30,461.46615384615,
Russ,Sovde,Mason Lake Road Race Series,2015-03-8,Men Master 35+ Cat 3/4/5,21,30,461.46615384615,
James,Vanrosmalen,Mason Lake Road Race Series,2015-03-8,Men Master 35+ Cat 3/4/5,25,30,506.53215384615,
Michael,Thornton,Tour de Dung #1,2015-03-7,Men Master 40+ Cat 4/5,57,59,577.98020833333,
Rick,Benson,Tour de Dung #1,2015-03-7,Men Master 35+ Cat 1/2/3,10,42,348.8930542934,
Ralph,Plata,Tour de Dung #1,2015-03-7,Men Senior Cat 5,36,60,524.51923076923,
Mitchell,Thornton,Tour de Dung #1,2015-03-7,Men Senior Cat 4,5,46,406.46816666667,
Garrett,George,Tour de Dung #1,2015-03-7,Men Senior Cat 4,12,46,438.233,
Michael,Thornton,Tour de Dung #1,2015-03-7,Men Senior Cat 4,28,46,510.83833333333,
Todd,Tourville,Tour de Dung #1,2015-03-7,Men Senior Cat 4,31,46,524.45183333333,
Thierry,Douet,Tour de Dung #1,2015-03-7,Men Senior Cat 3,29,73,421.0951547619,
Rick,Benson,Icebreaker Time Trial,2015-02-28,Men Master 50+ Open,3,40,281.32369313558,
Jim,Peot,Icebreaker Time Trial,2015-02-28,Men Master 50+ Open,17,40,412.51637625235,
Mark,Watson,Icebreaker Time Trial,2015-02-28,Men Master 40-49 Cat 4/5,10,35,395.33119268986,
Tiff,Koehn,Icebreaker Time Trial,2015-02-28,Men Master 40-49 Cat 4/5,15,35,429.4991972587,
Alex,Rising,WSBA Individual Time Trial Championship,2014-08-10,Men Master 50+ Open,13,14,452.24764653404,
Sheila,Walsh,WSBA Individual Time Trial Championship,2014-08-10,Women Master 40+ Cat 1/2/3,3,3,,
Mark,Watson,WSBA Individual Time Trial Championship,2014-08-10,Men Master 40-49 Cat 4/5,10,17,485.38989151137,
Scott,Villalon,Boston Harbor Circuit Race ,2014-08-9,Men Senior Cat 3,11,30,395.50719047619,
Anthony,Whiley,Boston Harbor Circuit Race ,2014-08-9,Men Master 50+ Open,4,15,377.45877084197,
Rick,Benson,Boston Harbor Circuit Race ,2014-08-9,Men Master 50+ Open,9,15,436.84155728951,
Ken,Spiess,Boston Harbor Circuit Race ,2014-08-9,Men Master 50+ Open,12,15,472.47122915803,
Timothy,Purcell,Boston Harbor Circuit Race ,2014-08-9,Men Master 50+ Open,14,15,496.22434373705,
Rick,Benson,Boston Harbor Circuit Race ,2014-08-9,Men Master 35+ Cat 1/2/3,3,22,277.93573333333,
Timothy,Purcell,Boston Harbor Circuit Race ,2014-08-9,Men Master 35+ Cat 1/2/3,7,22,317.01286666667,
Christopher,Kaiser,Boston Harbor Circuit Race ,2014-08-9,Men Master 35+ Cat 1/2/3,9,22,336.55143333333,
John,Rasanen,Boston Harbor Circuit Race ,2014-08-9,Men Master 35+ Cat 1/2/3,13,22,375.62856666667,
Francisco,Pons,Boston Harbor Circuit Race ,2014-08-9,Men Master 40+ Cat 4/5,11,21,465.05,
Andrew,Nestingen,Boston Harbor Circuit Race ,2014-08-9,Men Senior Cat 1/2,11,22,292.605,
James,Hart,Boston Harbor Circuit Race ,2014-08-9,Men Senior Cat 4/5,11,36,437.95862442394,
James,Hart,Mashel Nisqually Kermesse,2014-08-2, Cat 4/5 Masters 35+,4,14,422.99791666667,
Scott,Villalon,Mashel Nisqually Kermesse,2014-08-2, Cat 1/2/3 Senior Men  (26.5 Miles),6,6,375.50633333333,
James,Hart,Mashel Nisqually Kermesse,2014-08-2, Open Masters Combined 35+ (26.5 Miles),9,31,384.08044444444,
James,Hart,Pacific Raceways Kermesse,2014-07-27, Masters Combined   (30 Miles),4,43,361.02422987758,
James,Hart,Pacific Raceways Kermesse,2014-07-27, Masters 35+ 4/5   (30 Miles),2,22,401.69658333333,
Mark,Watson,Georgetown Criterium,2014-07-20,Men Cat 4/5 Master 40-49,8,26,472.7950270926,
Gian,Vito,Georgetown Criterium,2014-07-20,Men Cat 4/5 Master 40-49,14,26,554.95076460055,
Sabrina,Hendrick,Georgetown Criterium,2014-07-20,Women Cat 1/2/3 Master 30+,3,7,454.14632736429,
Scott,Villalon,Georgetown Criterium,2014-07-20,Men Cat 4 Senior ,3,18,385.22645634921,
Bryan,Urakawa,Georgetown Criterium,2014-07-20,Men Cat 1/2/3 Master 40-49,2,33,264.18515151515,
Andrew,Nestingen,Georgetown Criterium,2014-07-20,Men Cat 1/2/3 Master 40-49,8,33,300.29006060606,
Warren,Mcandrew,Georgetown Criterium,2014-07-20,Men Cat 1/2/3 Master 40-49,10,33,312.32503030303,
Hillary,King,Georgetown Criterium,2014-07-20,Women Cat 4 Senior ,7,15,562.79766666667,
Kathryn,Beattie,High Desert Omnium - Time Trial,2014-07-6,Women 4/5,8,10,644.53513333333,
Rc,Rogers,High Desert Omnium - OBRA Road Championships,2014-07-5,Masters Men 50+,7,16,433.125,
Jessie,Hickel,39th Annual Joe Matava Memorial Classic Criterium,2014-07-4,Women Cat 1/2/3 Senior ,11,17,526.61225156221,
Mitchell,Thornton,39th Annual Joe Matava Memorial Classic Criterium,2014-07-4,Men  Junior 15-16,3,5,,
Christopher,Kaiser,39th Annual Joe Matava Memorial Classic Criterium,2014-07-4,Men Cat 4/5 Master 35+,3,37,371.80691176471,
Lee,Newkirk,39th Annual Joe Matava Memorial Classic Criterium,2014-07-4,Men Cat 4/5 Master 35+,23,37,502.5643627451,
Christopher,Kaiser,39th Annual Joe Matava Memorial Classic Criterium,2014-07-4,Men Cat 4/5 Senior ,6,64,402.40365655679,
Scott,Villalon,39th Annual Joe Matava Memorial Classic Criterium,2014-07-4,Men Cat 4/5 Senior ,7,64,405.29565859048,
Lee,Newkirk,39th Annual Joe Matava Memorial Classic Criterium,2014-07-4,Men Cat 4/5 Senior ,22,64,448.67568909585,
Mitchell,Thornton,39th Annual Joe Matava Memorial Classic Criterium,2014-07-4,Men Cat 4/5 Senior ,30,64,471.81170536537,
Michael,Thornton,39th Annual Joe Matava Memorial Classic Criterium,2014-07-4,Men Cat 4/5 Senior ,33,64,480.48771146645,
Mark,Watson,39th Annual Joe Matava Memorial Classic Criterium,2014-07-4,Men Cat 4/5 Senior ,45,64,515.19173587074,
Mitchell,Thornton,Tacoma Twilight Criterium ,2014-06-28,Men Cat 5 Senior ,2,20,439.80592592593,
Mark,Watson,Tacoma Twilight Criterium ,2014-06-28,Men Cat 5 Senior ,5,20,462.3787037037,
Garrett,George,Tacoma Twilight Criterium ,2014-06-28,Men Cat 5 Senior ,10,20,500,
Andrew,Alexander,Tacoma Twilight Criterium ,2014-06-28,Men Cat 5 Senior ,18,20,567.71833333333,
Lee,Newkirk,Tacoma Twilight Criterium ,2014-06-28,Men Cat 4 Senior ,17,18,542.21470662702,
