First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Clayton,Travis,RACES AT THE LAKE,2017-05-13,Men  M Seniors Cat 1/2/3,5,35,304.81357142857,
Emerson,Stoneking,RACES AT THE LAKE,2017-05-13,Men Juniors 9-13 Open,3,6,660.91346666667,
Emerson,Stoneking,Races at the Lake,2017-04-25,Men  M Juniors 9-13 Open,6,8,787.746,
Sam,Wentworth,Milligan College Cycling Classic - TT,2017-04-1,Men Collegiate A,10,12,390.00075,
Sam,Wentworth,Milligan College Cycling Classic - Crit,2017-04-1,Men Collegiate A,14,38,346.5959,
Sam,Wentworth,Milligan College Cycling Classic - RR,2017-04-1,Men Collegiate A,13,37,368.50084848485,
Sam,Wentworth,UPSTATE CYCLING CLASSIC - RR,2017-03-4,Men Collegiate A,29,46,440.87627777778,
Sam,Wentworth,Auburn University Collegiate Cycling - Road Race,2017-02-25,Men Collegiate A,19,28,429.84192922135,
Michael,Adams,Madeira Criterium,2016-06-26,Men Masters 40+ Cat 1/2/3/4,13,14,403.51035714286,
Cameron,Jackson,Hyde Park Blast Criterium,2016-06-25,Men PRO/1/2/3,61,77,393.31911111111,
Cameron,Jackson,Twilight Dash For Cash,2016-06-24,Men PRO/1/2/3,44,55,375.26054487179,
Clayton,Travis,Tour de Grandview,2016-06-17,Men  Cat 3,6,46,339.38943162218,
Clayton,Travis,Sylvania Cycling Classic,2016-06-12,Men Cat 3/4,2,36,349.03246138158,
Clayton,Travis,Galion CritFest,2016-06-11,Men  Cat 3/4,1,25,324.55266666667,
Clayton,Travis,Steel City Showdown,2016-05-8,Men Men's Cat 3/4,12,59,356.47490839156,
Clayton,Travis,Steel City Showdown,2016-05-8,Men Men's Cat 1/2/3,56,66,449.59594871795,
Sam,Wentworth,Georgia Tech Cycling Weekend - Crit,2016-03-13,Men Collegiate B,4,31,378.69971117424,
Sam,Wentworth,Georgia Tech Cycling Weekend - RR,2016-03-12,Men Collegiate B,13,36,,
Sam,Wentworth,Swamp Classic - TT,2016-02-14,Men Collegiate B,1,13,397.37783333333,
Sam,Wentworth,Swamp Classic - Crit,2016-02-14,Men Collegiate B,5,26,386.81419230769,
Sam,Wentworth,Swamp Classic - RR,2016-02-13,Men Collegiate B,3,26,379.6296025641,
Brian,Batke,Masters Road Nationals - Road Race,2015-09-10,Men Master 55-59,13,49,324.81508281118,
Brian,Batke,2015 USA Masters Road Nationals - TT,2015-09-9,Men Master 55-59,2,26,245.47536246619,
Tom,Burke,Fox Subaru Gaslight Criterium p/b Hartwell & Wolf Wealth Management,2015-08-16,Men 35-39 Master,11,30,360.02576354642,
Tom,Burke,Fox Subaru Gaslight Criterium p/b Hartwell & Wolf Wealth Management,2015-08-16,Men Pro 1/2,9,42,272.12405882353,
Adam,York,Fox Subaru Gaslight Criterium p/b Hartwell & Wolf Wealth Management,2015-08-16,Men Pro 1/2,10,42,276.50360784314,
Aaron,Cruikshank,Fox Subaru Gaslight Criterium p/b Hartwell & Wolf Wealth Management,2015-08-16,Men Pro 1/2,32,42,372.85368627451,
Tom,Burke,Hines Park MI State Time Trial,2015-07-19,Men Pro/Cat 1/2,1,8,247.76,
Sam,Wentworth,Ohio State Road Championships at Lake Hope,2015-07-19,Men  Cat 4,1,32,389.88933333333,
Guy,Daggett,Ohio State Road Championships at Lake Hope,2015-07-19,Men  Cat 4,11,32,450.44695238095,
Clayton,Travis,Ohio State Road Championships at Lake Hope,2015-07-19,Men  Cat 4,19,32,498.89304761905,
Aaron,Cruikshank,Maple Hill Race For Wishes ,2015-07-12,Men PRO/CAT 1/2,5,31,259.16657692308,
Tom,Burke,Maple Hill Race For Wishes ,2015-07-12,Men PRO/CAT 1/2,8,31,279.03438461538,
Adam,York,Maple Hill Race For Wishes ,2015-07-12,Men PRO/CAT 1/2,9,31,285.65698717949,
Vicki,Munnings,Women's Midwest Road Race Championships,2015-07-12,Women  Cat 3,7,25,469.93166666667,
Aaron,Cruikshank,Miller Energy Criterium,2015-07-11,Men  PRO/CAT 1/2/3,5,37,261.01046296296,
Adam,York,Miller Energy Criterium,2015-07-11,Men  PRO/CAT 1/2/3,7,37,269.91611111111,
Clayton,Travis,Madeira Criterium,2015-06-28,Men  Cat 3/4,21,47,399.49849122807,
Adam,York,Madeira Criterium,2015-06-28,Men  Cat 1/2,10,81,213.74348039216,
Aaron,Cruikshank,Madeira Criterium,2015-06-28,Men  Cat 1/2,31,81,276.39615686275,
Sam,Wentworth,Madeira Criterium,2015-06-28,Men  Cat 4/5,1,45,375.13628752232,
Clayton,Travis,Madeira Criterium,2015-06-28,Men  Cat 4/5,9,45,408.38577251339,
James,Baldesare,Madeira Criterium,2015-06-28,Men Master 40+,2,25,297.80378787879,
Thomas,Frueh,Madeira Criterium,2015-06-28,Men Master 40+,24,25,459.38545454545,
Clayton,Travis,Madeira Criterium,2015-06-28,Men Juniors 15-18 Open,1,10,374.68,
Clayton,Travis,Hyde Park Blast Criterium,2015-06-27,Men  Cat 3/4,71,72,496.47205,
Thomas,Frueh,Hyde Park Blast Criterium,2015-06-27,Men Master 40+,8,35,321.9189375,
Vicki,Munnings,Hyde Park Blast Criterium,2015-06-27,Women  Cat 1/2/3,19,47,436.74896776927,
Adam,York,Hyde Park Blast Criterium,2015-06-27,Men  Cat 1/2,16,119,225.48031292517,
James,Baldesare,Hyde Park Blast Criterium,2015-06-27,Men  Cat 1/2,76,119,350.45623129252,
Aaron,Cruikshank,Hyde Park Blast Criterium,2015-06-27,Men  Cat 1/2,105,119,402.52953061224,
Vicki,Munnings,Tour de Grandview,2015-06-26,Women  Cat 1/2/3/4,5,23,399.6181495081,
James,Baldesare,Tour de Grandview,2015-06-26,Men  Cat 1/2,13,41,273.84473333333,
Adam,York,Tour de Grandview,2015-06-26,Men  Cat 1/2,15,41,281.32855,
Aaron,Cruikshank,Tour de Grandview,2015-06-26,Men  Cat 1/2,21,41,303.78,
Clayton,Travis,The Bristol Mountain Road Race in Memory of Mike Coyle,2015-06-21,Men Cat 4,36,37,508.87959722222,
Clayton,Travis,Corning Circuit Race @ The Glen,2015-06-20,Men Senior Cat 4,2,20,395.09319444444,
Adam,York,Zeeland Criterium,2015-06-19,Men  Pro/Cat 1/2/3,5,24,271.49611111111,
Brian,Batke,Hamburg Road Race,2015-06-13,Category 1-2 ,17,32,345.42041666667,
Tom,Burke,Tour of Galena - Crit,2015-06-7,Men Pro/Cat 1/2,8,49,242.62965909091,
Tom,Burke,Tour of Galena - TT,2015-06-6,Pro/Cat 1/2,6,45,225.56146212121,
Tom,Burke,Tour of Galena - Saturday Road Race,2015-06-5,Men Pro/Cat 1/2,14,55,296.28226851852,
Daniel,Quinlan,Steel City Showdown,2015-05-31,Men Cat 1/2/3,41,55,399.363,
James,Baldesare,Steel City Showdown,2015-05-31,Men Cat 1/2/3,42,55,399.363,
Sam,Wentworth,Steel City Showdown,2015-05-31,Men Cat 4/5,14,58,439.44935326191,
Clayton,Travis,Steel City Showdown,2015-05-31,Men Cat 3/4,9,71,334.22315217391,
Vicki,Munnings,Steel City Showdown,2015-05-31,Women Cat 1/2/3,3,13,410.26366666667,
Adam,York,Tour de Xenia,2015-05-31,Men Cat 1/2/3,2,39,258.88023529412,
Tom,Burke,Tour de Xenia,2015-05-31,Men Cat 1/2/3,17,39,317.84876470588,
Thomas,Frueh,Tour de Xenia,2015-05-31,Men Masters 45-49,1,15,337.69,
Adam,York,McDonalds Tri State Criterium,2015-05-30,Men Cat 1/2/3,4,55,267.09728019324,
James,Baldesare,McDonalds Tri State Criterium,2015-05-30,Men Cat 1/2/3,14,55,303.45864009662,
Tom,Burke,McDonalds Tri State Criterium,2015-05-30,Men Cat 1/2/3,26,55,347.09227198068,
Vicki,Munnings,McDonalds Tri State Criterium,2015-05-30,Women Cat 1/2/3,3,14,376.39688888889,
Clayton,Travis,McDonalds Tri State Criterium,2015-05-30,Men Cat 3/4,19,34,415.1371875,
Vicki,Munnings,Quad Cities Criterium,2015-05-25,Women Cat 2/3,7,24,412.6375,
Brian,Batke,Killington Stage Race GC,2015-05-25,Men Master  50+,2,37,283.00309171845,
Brian,Batke,Killington Stage Race Day 3,2015-05-25,Men Master  50+,1,29,243.42016666667,
Vicki,Munnings,Melon City Criterium/ Rider Development,2015-05-24,Women Cat 2/3,5,24,397.23937709954,
Brian,Batke,Killington Stage Race Day 2,2015-05-24,Men Master  50+,3,35,286.96035293924,
Aaron,Cruikshank,Zehnder's das Tour de Frankenmuth,2015-05-23,Men  Pro/Cat 1/2,7,40,293.28939393939,
Adam,York,Snake Alley Criterium,2015-05-23,Men Pro/Cat 1/2,6,86,233.30248015873,
Vicki,Munnings,Snake Alley Criterium,2015-05-23,Women Senior Cat 2/3,5,28,391.00766593999,
Mark,Bischof,The Mid O Series,2015-05-23,Men  Cat 4/5,4,22,402.93374814815,
Sam,Wentworth,The Mid O Series,2015-05-23,Men  Cat 4/5,10,22,453.73,
Brian,Batke,Killington Stage Race Day 1,2015-05-23,Men Master  50+,2,37,292.60533333333,
Cameron,Jackson,Races at the Lake Week 2,2015-05-2,Men Category 1-23,19,33,387.97216078972,
Sam,Wentworth,OSRS #5 Spring Valley RR,2015-04-26,Men Cat 4,3,27,410.14581818182,
Clayton,Travis,OSRS #5 Spring Valley RR,2015-04-26,Men Cat 4,10,27,465.97018181818,
Jason,Young,King's Day Criterium,2015-04-26,M PRO/CAT 1/2/3,10,41,284.45430208333,
Vicki,Munnings,Races at the Lake,2015-04-25,Women Category 1-23,1,12,396.6660434723,
Brian,Boltz,Races at the Lake,2015-04-25,Men Category 4,1,23,354.15879966851,
Camden,Adams,Races at the Lake,2015-04-25,Women Juniors 9-13,1,1,,
Tyler,Travis,Races at the Lake,2015-04-25,Men Juniors 9-13,2,5,,
Keaton,Adams,Races at the Lake,2015-04-25,Men Juniors 9-13,3,5,,
Harrison,Stoneking,Races at the Lake,2015-04-25,Men Juniors 9-13,4,5,,
Emerson,Stoneking,Races at the Lake,2015-04-25,Men Juniors 9-13,5,5,,
James,Baldesare,Races at the Lake,2015-04-25,Men Category 1-23,3,32,256.40339017126,
?,David,Races at the Lake,2015-04-25,Men Category 1-23,6,32,285.97197542816,
Brian,Batke,Races at the Lake,2015-04-25,Men Category 1-23,8,32,305.68436559942,
Matthew,Weeks,Races at the Lake,2015-04-25,Men Category 1-23,9,32,315.54056068505,
Thomas,Frueh,Races at the Lake,2015-04-25,Men Masters 40-49,2,14,329.69173903243,
Sam,Wentworth,OSRS #3-Zanesfield-P/B Team SixOneFour,2015-04-12,Men  Cat 4,4,27,373.64474358974,
Brian,Batke,Greene County Road Race,2015-04-11,Men Cat 1/2/3,16,22,362.33421577381,
Brian,Batke,Morgantown Road Race,2015-04-4,Men Masters 50+,1,15,284.81516666667,
Brian,Batke,ABRA Circuit Race,2015-03-29,Men Cat 1/2/3,5,18,311.37391666667,
Brian,Batke,ABRA Circuit Race,2015-03-29,Men Masters Open,2,26,289.09515151515,
Guy,Daggett,OSRS #2 Lake Hope Road Race,2015-03-29,Men  Cat 4/5,24,26,593.06249550441,
Vicki,Munnings,OSRS #1: Oxford Road Race,2015-03-22,Women Cat 1/2/3,2,14,414.62736111111,
Matthew,Weeks,Johnny Appleseed Road Race,2015-03-21,Men  Cat 1/2/3,10,27,366.508125,
Brian,Batke,Johnny Appleseed Road Race,2015-03-21,Men  Cat 1/2/3,13,27,,
Guy,Daggett,Johnny Appleseed Road Race,2015-03-21,Men  Cat 5,8,14,500,
Sam,Wentworth,Johnny Appleseed Road Race,2015-03-21,Men  Cat 4,3,16,388.60592261905,
Brian,Boltz,Johnny Appleseed Road Race,2015-03-21,Men  Cat 4,15,16,546.90133928571,
Sam,Wentworth,Top of Ohio Road Race,2015-03-14,Men - Cat 4,9,23,442.05748480482,
Brian,Batke,Season Opener Road Race,2015-03-8,Men  Cat 1/2/3,2,20,329.83835,
Brian,Batke,Greenville Spring Series,2015-02-21,Men 50+ Masters 50+,1,35,309.5615,
Jason,Young,Birmingham Bike Festival,2014-08-24,Men PRO-12,6,41,242.03077083333,
Adam,York,Birmingham Bike Festival,2014-08-24,Men PRO-12,9,41,256.27783333333,
Daniel,Quinlan,Birmingham Bike Festival,2014-08-24,Men PRO-12,15,41,284.77195833333,
Thomas,Frueh,Birmingham Bike Festival,2014-08-24,Men 40+ MASTER,19,42,346.24973333333,
Dylan,Hayda,Sylvania Cycling Classic,2014-08-17,Men CAT 3,1,24,311.032,
Brian,Batke,Sylvania Cycling Classic,2014-08-17,Men 50+ MASTER,1,7,315.048,
Adam,York,Sylvania Cycling Classic,2014-08-17,Men PRO/1/2,4,37,232.3048,
Aaron,Cruikshank,Sylvania Cycling Classic,2014-08-17,Men PRO/1/2,7,37,248.1486,
Matthew,Weeks,Sylvania Cycling Classic,2014-08-17,Men PRO/1/2,26,37,351.1333,
Daniel,Quinlan,Sylvania Cycling Classic,2014-08-17,Men PRO/1/2,27,37,351.1333,
?,David,Sylvania Cycling Classic,2014-08-17,Men PRO/1/2,35,37,380.18026666667,
Brian,Batke,Sylvania Cycling Classic,2014-08-17,Men 40+ MASTER,2,11,316.70166666667,
Thomas,Frueh,Sylvania Cycling Classic,2014-08-17,Men 40+ MASTER,7,11,376.01833333333,
Jason,Young,Delta Subaru Gaslight Criterium,2014-08-17,Men Pro 1/2,9,44,266.01508823529,
Tom,Burke,Delta Subaru Gaslight Criterium,2014-08-17,Men Pro 1/2,11,44,276.67173529412,
Tom,Burke,Delta Subaru Gaslight Criterium,2014-08-17,Men 35-44 Master,12,39,355.26897435897,
Brian,Batke,Kermise Van Ostrander Circuit Race,2014-08-3,Men Pro/Cat 1/2/3,10,11,429.78653333333,
Daniel,Quinlan,Mt. Davis Challenge,2014-08-3,Men Cat1/2  ,2,6,,
Kellie,Strang,Mt. Davis Challenge,2014-08-3,Women CAT 1/2/3  ,2,3,,
Thomas,Frueh,Lionheart Grand Prix - Crit,2014-08-2,Men Masters 40+ Open,5,44,311.70895454545,
Adam,York,Capital City Cycling Classic,2014-08-2,Men CRIT M Pro/Cat 1/2/3  ,2,41,250.00470833333,
Jason,Young,Capital City Cycling Classic,2014-08-2,Men CRIT M Pro/Cat 1/2/3  ,6,41,262.946875,
Tom,Burke,Capital City Cycling Classic,2014-08-2,Men CRIT M Pro/Cat 1/2/3  ,7,41,266.18241666667,
Matthew,Weeks,Ohio State Time Trial Championship ,2014-07-27,Men Masters 30-34   (14.178 Miles),1,4,,
Camden,Adams,Ohio State Time Trial Championship ,2014-07-27,Women Juniors 10-12   (7 Miles),2,2,,
Kellie,Strang,Ohio State Time Trial Championship ,2014-07-27,Women Masters 45-49   (14.178 Miles),5,6,,
Brian,Batke,Ohio State Time Trial Championship ,2014-07-27,Men Masters 50-54   (14.178 Miles),1,11,353.25529128744,
Kellie,Strang,Ohio State Time Trial Championship ,2014-07-27,Women Category 3-4   (20.178 Miles),3,9,488.45032271532,
Keaton,Adams,Ohio State Time Trial Championship ,2014-07-27,Men Juniors 10-12   (14.178 Miles),1,1,,
Samantha,Brode,Ohio State Time Trial Championship ,2014-07-27,Women Category 1-2   (20.178 Miles),2,3,,
Aaron,Cruikshank,Ohio State Time Trial Championship ,2014-07-27,Men Category 1-2   (20.1 Miles),3,8,306.09612185184,
Matthew,Weeks,Ohio State Time Trial Championship ,2014-07-27,Men Category 1-2   (20.1 Miles),4,8,331.05162540761,
Brian,Batke,Ohio State Time Trial Championship ,2014-07-27,Men Category 1-2   (20.1 Miles),6,8,380.96263251915,
Thomas,Frueh,Intelligentsia Cup Prairie State Cycling Series: Downers Grove Criterium,2014-07-27,Men Cat 1/2/3 Masters 35+,17,36,322.4185,
Sam,Wentworth,The Battle For Danville Road Race,2014-07-26,Men  4/5,3,21,400.78124395632,
Clayton,Travis,The Battle For Danville Road Race,2014-07-26,Men  4/5,5,21,414.00215457931,
Guy,Daggett,The Battle For Danville Road Race,2014-07-26,Men  4/5,17,21,493.32761831722,
Dylan,Hayda,The Battle For Danville Road Race,2014-07-26,Men  3/4,6,10,434.48325,
Kellie,Strang,Intelligentsia Cup Prairie State Cycling Series: Tour de Crystal Lake presented by Visit McHenry County,2014-07-20,Women Cat 3/4 Senior Open,10,15,523.94314285714,
Aaron,Cruikshank, Ohio State Road Race Championship,2014-07-19,Men 1/2,2,22,251.76681481481,
Daniel,Quinlan, Ohio State Road Race Championship,2014-07-19,Men 1/2,10,22,303.24,
Camden,Adams, Ohio State Road Race Championship,2014-07-19,Women Juniors 9-10,2,2,,
Dylan,Hayda, Ohio State Road Race Championship,2014-07-19,Men 3,7,32,372.77310606061,
Keaton,Adams, Ohio State Road Race Championship,2014-07-19,Men Junior 11-12,3,3,,
Kellie,Strang,Intelligentsia Cup Prairie State Cycling Series: Northwestern Medicine Lake Bluff Criterium & Block Party,2014-07-19,Women Cat 3/4 Senior Open,11,22,484.91903030303,
Adam,York,Maple Hill Race For Wishes - Michigan State Road Championship,2014-07-13,Men RR M Pro/Cat 1/2  ,5,31,261.18483333333,
Jason,Young,Maple Hill Race For Wishes - Michigan State Road Championship,2014-07-13,Men RR M Pro/Cat 1/2  ,20,31,311.18483333333,
Tom,Burke,Maple Hill Race For Wishes - Michigan State Road Championship,2014-07-13,Men RR M Pro/Cat 1/2  ,21,31,314.51816666667,
Adam,York,Miller Energy Criterium,2014-07-12,Men CRIT Pro/Cat 1/2  ,4,39,254.24722807018,
Tom,Burke,Miller Energy Criterium,2014-07-12,Men CRIT Pro/Cat 1/2  ,5,39,258.39552631579,
Jason,Young,Miller Energy Criterium,2014-07-12,Men CRIT Pro/Cat 1/2  ,14,39,295.73021052632,
?,David,Miller Energy Criterium,2014-07-12,Men CRIT Pro/Cat 1/2  ,17,39,308.17510526316,
Aaron,Cruikshank,Miller Energy Criterium,2014-07-12,Men CRIT Pro/Cat 1/2  ,19,39,316.47170175439,
Keaton,Adams,USA Cycling Amateur Road Nationals Day 5,2014-07-6,Men  Junior 11-12,37,38,698.86842105263,
Camden,Adams,USA Cycling Amateur Road Nationals Day 4,2014-07-5,Women  Junior 9-10,8,8,750.57793428485,
Keaton,Adams,USA Cycling Amateur Road Nationals Day 4,2014-07-5,Men  Junior 11-12,34,36,704.05553572684,
Camden,Adams,Amateur Road Nationals - TT,2014-07-4,Women  Junior 9-10,8,8,750.57793428485,
Keaton,Adams,Amateur Road Nationals - TT,2014-07-4,Men  Junior 11-12,31,33,692.03575080516,
Aaron,Cruikshank,Madeira Criterium,2014-06-29,Men Pro 1/2  ,44,73,317.94314620491,
Tom,Burke,Herman Miller Brickyard Criterium,2014-06-28,Men CRIT M Pro/Cat 1/2/3  ,13,35,262.20137254902,
Brian,Batke,Double Down Challenge Circuit Race 2,2014-06-28,Men Masters 50+,2,23,317.59257575758,
Brian,Batke,Double Down Challenge Circuit Race,2014-06-28,Men Masters 50+,2,17,291.33527083333,
Keaton,Adams,Hyde Park Blast Criterium,2014-06-28,Men Junior  10-12,11,12,918.75378659459,
Camden,Adams,Hyde Park Blast Criterium,2014-06-28,Women Junior  10-12,2,6,799.24696364444,
Camden,Adams,Hyde Park Blast Criterium,2014-06-28,Women Junior  10-12,5,6,799.24696364444,
Kellie,Strang,Hyde Park Blast Criterium,2014-06-28,Women Cat 1/2/3  ,20,31,441.25768663605,
Samantha,Brode,Tour de Grandview,2014-06-27,Women Cat 1/2/3/4  ,8,28,383.78642437997,
Kellie,Strang,Tour de Grandview,2014-06-27,Women Cat 1/2/3/4  ,15,28,432.53968209328,
Sam,Wentworth,Tour de Grandview,2014-06-27,Men Cat 4/5  ,38,72,465.29774333143,
Dylan,Hayda,Tour de Grandview,2014-06-27,Men Cat 3  ,1,41,317.15483333333,
Adam,York,Zeeland Criterium,2014-06-27,Men CRIT Pro/Cat 1/2/3  ,11,41,245.96808333333,
Tom,Burke,Zeeland Criterium,2014-06-27,Men CRIT Pro/Cat 1/2/3  ,14,41,257.29965833333,
Jason,Young,Zeeland Criterium,2014-06-27,Men CRIT Pro/Cat 1/2/3  ,32,41,325.28910833333,
Tyler,Travis,Corning Circuit Race @ The Glen,2014-06-21,Men Junior 9-14 JR,13,14,781.11626868879,
Clayton,Travis,Corning Circuit Race @ The Glen,2014-06-21,Men Senior 4/5,23,53,481.12460599746,
Adam,York,Giro d' Grafton,2014-06-21,Men Pro/Cat 1  ,96,118,326.87152586207,
Adam,York,East Troy Cycling Classic,2014-06-20,Men Pro/Cat 1/2  ,33,100,243.03695925926,
Adam,York,Shorewood Criterium,2014-06-19,Men Pro/Cat 1/2  ,59,64,306.98535416667,
Jason,Young,West Branch Classic - RR,2014-06-15,Men PRO/1/2  ,4,25,271.30754636591,
Samantha,Brode,TourdBurg,2014-06-15,Women Cat 1/2/3  ,7,24,399.77118476637,
Clayton,Travis,TourdBurg,2014-06-15,Men  Juniors 17-18,4,6,469.98735011492,
Matthew,Weeks,Hamburg Race Weekend,2014-06-7,Men Category 1-23  ,8,25,326.33003703704,
Brian,Batke,Mckeesport Grand Prix,2014-06-7,Men Cat 1/2/3  ,18,28,396.09336671347,
Brian,Batke,Mckeesport Grand Prix,2014-06-7,Men Masters 50+,1,7,301.87906290586,
Brian,Batke,The Fort Classic Road Race,2014-06-1,Men Masters 50+,3,13,372.32260185185,
Adam,York,Cobb Park Criterium,2014-06-1,Men Pro-Cat 12  ,23,88,289.5179516129,
Cameron,Jackson,McDonalds Tri State Criterium,2014-05-31,Men Cat 1/2/3  ,25,36,345.04840196078,
Kennedy,Adams,McDonalds Tri State Criterium,2014-05-31,Women Cat 1/2/3  ,9,12,444.48312351782,
Adam,York,Glencoe Grand Prix p/b Illinois Bone and Joint Institute,2014-05-31,Men Pro-1  ,49,96,274.69635,
Adam,York,Quad Cities Criterium,2014-05-26,Men Pro/Cat 1/2  ,72,107,355.15261728395,
Aaron,Cruikshank,Quad Cities Criterium,2014-05-26,Men Pro/Cat 1/2  ,104,107,355.15261728395,
Adam,York,Melon City Criterium,2014-05-25,Men Pro/Cat 1/2  ,22,127,243.60232624113,
Aaron,Cruikshank,Melon City Criterium,2014-05-25,Men Pro/Cat 1/2  ,70,127,317.16726241135,
Dylan,Hayda,Mid O Road Race,2014-05-24,Men Cat 3/4  ,9,10,443.76416009753,
Adam,York,Snake Alley Criterium,2014-05-24,Men Pro/Cat 1/2  ,19,95,218.06081205674,
Aaron,Cruikshank,Snake Alley Criterium,2014-05-24,Men Pro/Cat 1/2  ,77,95,337.19918794326,
Aaron,Cruikshank,Burlington Road Race,2014-05-23,Men Pro/Cat 1/2  ,53,73,336.24081481481,
Sam,Wentworth,OSRS #8 - Lynchburg,2014-05-18,Men Cat 5  ,7,24,467.5058,
Adam,York,Winona Lake Road Race,2014-05-17,Men Cat 1/2/3  ,7,75,252.84752640909,
Jason,Young,Winona Lake Road Race,2014-05-17,Men Cat 1/2/3  ,47,75,321.98659135858,
Thomas,Frueh,Winona Lake Road Race,2014-05-17,Men Cat 1/2/3  ,57,75,337.54288097222,
Jason,Young,Winona Lake Road Race,2014-05-17,Men Cat 1/2  ,48,61,335.87387777778,
Adam,York,Winona Lake Road Race,2014-05-17,Men Cat 1/2  ,51,61,343.51044444444,
Adam,York,Winona Lake Criterium,2014-05-17,Men Cat 1/2/3  ,7,75,242.25064864865,
Jason,Young,Winona Lake Criterium,2014-05-17,Men Cat 1/2/3  ,47,75,322.49497297297,
Thomas,Frueh,Winona Lake Criterium,2014-05-17,Men Cat 1/2/3  ,57,75,340.54994594595,
Jason,Young,HCC Muskego Park Race,2014-05-10,Men Masters Category 1/2/3  35+,23,48,350.34770289855,
Sam,Wentworth,Races at the Lake,2014-05-10,Men Cat 5 Seniors ,1,23,410.6789610964,
Alexandra,Bercaw,Races at the Lake,2014-05-10,Mixed Juniors 9-18,8,9,518.909,
Samantha,Brode,Races at the Lake,2014-05-10,Women Cat 1/2/3 Seniors ,2,6,393.38937259127,
Kellie,Strang,Races at the Lake,2014-05-10,Women Cat 1/2/3 Seniors ,5,6,453.26658520805,
Erin,Quinlan,Races at the Lake,2014-05-10,Women Cat 1/2/3 Seniors ,6,6,473.22565608032,
Aaron,Cruikshank,Races at the Lake,2014-05-10,Men Cat 1/2/3 Seniors ,1,34,226.32666666667,
?,David,Races at the Lake,2014-05-10,Men Cat 1/2/3 Seniors ,10,34,294.11541666667,
Daniel,Quinlan,Races at the Lake,2014-05-10,Men Cat 1/2/3 Seniors ,13,34,316.71166666667,
Thomas,Frueh,Races at the Lake,2014-05-10,Men Cat 1/2/3 Seniors ,18,34,354.37208333333,
Matthew,Weeks,Races at the Lake,2014-05-10,Men Cat 1/2/3 Seniors ,25,34,407.09666666667,
Brian,Batke,Races at the Lake,2014-05-10,Men Cat 1/2/3 Seniors ,27,34,422.16083333333,
Brian,Boltz,Races at the Lake,2014-05-10,Men Cat 4 Seniors ,4,27,371.01866359573,
Daniel,Lausin,Races at the Lake,2014-05-10,Men Cat 4 Seniors ,8,27,396.68119815744,
Brian,Sharp,Races at the Lake,2014-05-10,Men Cat 4 Seniors ,16,27,448.00626728085,
?,David,Cone-Azalia Classic Road Race,2014-05-4,Men Cat 1/2  18+,2,23,249.81219047619,
Adam,York,Cone-Azalia Classic Road Race,2014-05-4,Men Cat 1/2  18+,6,23,278.38361904762,
Aaron,Cruikshank,Cone-Azalia Classic Road Race,2014-05-4,Men Cat 1/2  18+,7,23,285.52647619048,
Tom,Burke,Cone-Azalia Classic Road Race,2014-05-4,Men Cat 1/2  18+,9,23,299.81219047619,
Jason,Young,Cone-Azalia Classic Road Race,2014-05-4,Men Cat 1/2  18+,11,23,314.0979047619,
Samantha,Brode,Races at the Lake,2014-05-3,Women Cat 1/2/3 Seniors ,1,5,,
Erin,Quinlan,Races at the Lake,2014-05-3,Women Cat 1/2/3 Seniors ,5,5,,
Sam,Wentworth,Races at the Lake,2014-05-3,Men Cat 5 Senior ,6,28,449.23412990548,
Clayton,Travis,Races at the Lake,2014-05-3,Men Cat 5 Senior ,21,28,576.14513633271,
Mark,Bischof,Races at the Lake,2014-05-3,Men Cat 5 Senior ,22,28,584.60587009452,
Evan,Fullerton,Races at the Lake,2014-05-3,Men Cat 5 Senior ,27,28,626.9095389036,
Brent,Thompson,Races at the Lake,2014-05-3,Men Cat 2/3/4 Master 35-45,7,9,431.934,
John,Sternen,Races at the Lake,2014-05-3,Men Cat 4 Senior ,4,26,419.795,
Brent,Thompson,Races at the Lake,2014-05-3,Men Cat 4 Senior ,10,26,471.016,
Daniel,Lausin,Races at the Lake,2014-05-3,Men Cat 4 Senior ,11,26,471.016,
Jason,Rapp,Races at the Lake,2014-05-3,Men Cat 4 Senior ,22,26,471.016,
Clayton,Travis,Races at the Lake,2014-05-3,Mixed Junior 1-18,3,10,461.97520833333,
Alexandra,Bercaw,Races at the Lake,2014-05-3,Mixed Junior 1-18,10,10,531.97520833333,
Aaron,Cruikshank,Races at the Lake,2014-05-3,Men Cat 1/2/3 Seniors ,2,29,225.6536,
?,David,Races at the Lake,2014-05-3,Men Cat 1/2/3 Seniors ,5,29,268.9224,
Daniel,Quinlan,Races at the Lake,2014-05-3,Men Cat 1/2/3 Seniors ,6,29,283.34533333333,
Matthew,Weeks,Races at the Lake,2014-05-3,Men Cat 1/2/3 Seniors ,17,29,441.9976,
Cameron,Jackson,Races at the Lake,2014-05-3,Men Cat 1/2/3 Seniors ,28,29,499.68933333333,
James,Baldesare,Steel City Showdown,2014-04-27,Men's Cat 1/2/3 Open ,6,50,224.42352941176,
Kellie,Strang,Steel City Showdown,2014-04-27,Women Cat 1/2/3 Open ,13,13,582.01457086494,
Jason,Young,King's Day Criterium,2014-04-27,Men CRIT M Pro/Cat 1/2  ,4,25,245.98083333333,
