Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Category 3,1,10775,David,Masuda,crank,1:40:21,,325.55997857512,319.56169670739,
Category 3,2,23099,Casey,Ehrman,Therapeutic Associates PDX Cycling,1:40:22,,301.51943043802,320.99511187203,
Category 3,3,39474,Cameron,Beard,Bend Endurance Academy,1:40:23,,459.59,322.42852703666,
Category 3,4,55056,Mark,Porcella,West End Bikes/Specialized,1:40:23,,424.76483333333,323.86194220129,
Category 3,5,25016,Matthew,Studer,Therapeutic Associates PDX Cycling,1:40:23,,377.54,325.29535736592,
Category 3,6,20533,Michael,Girard,Evolution Racing Team/River City Bicycles,1:40:24,,330.51,326.72877253055,
Category 3,7,35734,Kent,Ross,Trailhead Coffee Roasters,1:40:24,,300,328.16218769518,
Category 3,8,77946,Eric,Gushurst,Team Oregon presented by Laurelwood Brewing,1:40:24,,300,329.59560285981,
Category 3,9,39914,Lance,Haidet,Bend Memorial Clinic Total Care Racing Team,1:40:24,,300,331.02901802444,
Category 3,10,11480,Rob,Angelo,Therapeutic Associates of Bend/Pine Mountain Sport,1:40:24,,299.01,332.46243318907,
Category 3,11,14018,Justin,Tutor,Trailhead Coffee Roasters,1:40:24,,300,333.8958483537,
Category 3,12,11291,Grant,Mcelroy,Team Specialized Racing,1:40:25,,385.44,335.32926351833,
Category 3,13,10755,Chris,Ward,Trailhead Coffee Roasters,1:40:25,,383.1437,336.76267868296,
Category 3,14,11416,Cristian,Fuentes,crank,1:40:25,,395.01,338.19609384759,
Category 3,15,13598,Ben,Johnson,,1:40:25,,445.48187831224,339.62950901222,
Category 3,16,13922,Leland,Gilmore,Rapha/River City Bicycles,1:40:28,,300,341.06292417685,
Category 3,17,10701,Joe,Chaves,Sappo Hill Soapworks,1:40:29,,470,343.33249818751,
Category 3,18,35847,Stephan,Niquet,Team Oregon presented by Laurelwood Brewing,1:40:29,,348.23,345.60207219818,
Category 3,19,351,?,?,,1:40:30,,615.38,347.87164620884,
Category 3,20,19808,Mckenzie,Sampson,Trail Head Cycles,1:40:30,,300,350.14122021951,
Category 3,21,11635,Alexander,Clemens,Upper Echelon Fitness and Rehabilitation,1:40:32,,300,354.68036824084,
Category 3,22,10811,Alex,Turpin,Vertebrata Chiropractic Cycling,1:40:32,,300,354.68036824084,
Category 3,23,11301,Emerson,Webb,Beaverton Bicycle Club,1:40:32,,444.46,354.68036824084,
Category 3,24,35726,David,Mackintosh,Upper Echelon Fitness and Rehabilitation,1:40:33,,357,354.68036824084,
Category 3,25,35907,Eric,Nelson,Soraz Racing p/b CAPA,1:40:35,,382.67,354.68036824084,
Category 3,26,13540,Christopher,Brown,Rapha/River City Bicycles,1:40:36,,267.63,354.68036824084,
Category 3,27,111987,Adan,Hadley,Vertebrata Chiropractic Cycling,1:40:37,,300,354.68036824084,
Category 3,28,39473,Davis,Hand,Unattached,1:40:37,,300,354.68036824084,
Category 3,29,55823,Matt,Betts,Vertebrata Chiropractic Cycling,1:40:38,,300,354.68036824084,
Category 3,30,11274,Shawn,Small,Ruckus Test Team,1:40:39,,233.22,354.68036824084,
Category 3,31,10796,Zachary,Utz,Ruckus Test Team,1:40:44,,391.95345454545,363.99756681093,
Category 3,32,11955,Douglas,Murphy,Team Oregon presented by Laurelwood Brewing,1:40:45,,390.67,363.99756681093,
Category 3,33,24081,Mike,Selinger,Trail Head Cycles,1:40:45,,361.94526315789,363.99756681093,
Category 3,34,55864,Will,Blanton,Team Oregon presented by Laurelwood Brewing,1:40:48,,336.71,366.86439714019,
Category 3,35,11496,Tyler,Rupe,Hutch's/Bend Dental,1:41:09,,427.65,368.29781230482,
Category 3,36,35811,Chris,Heron,Vertebrata Chiropractic Cycling,1:41:14,,381.53,369.73122746945,
Category 3,37,13056,Ben,Guernsey,Trusty Switchblade,1:41:18,,356.85434210526,371.16464263408,
Category 3,38,10763,Joseph,Ferron,Trailhead Coffee Roasters,1:41:43,,301.68,372.59805779871,
Category 3,39,111988,Daniel,Moreno,,1:46:01,,300,374.74818054566,
Category 3,40,16592,Eric,Schusterman,Bend Memorial Clinic Total Care Racing Team,1:46:01,,377.18843405291,374.74818054566,
Category 3,41,55781,Jimmy,Gantz,Team Oregon presented by Laurelwood Brewing,2:05:54,,401.23,376.89830329261,
Category 4/5,1,35756,Andrew,Hawley,Lost Highway,1:54:42,,427.55,376.13916666667,
Category 4/5,2,55795,Freddy,Tincher,Bridgetown Velo,1:54:43,,421.64,379.49647727273,
Category 4/5,3,111646,Will,Hawkins,,1:54:44,,450,382.85378787879,
Category 4/5,4,111989,Kirk,Bjorling,Hutch's/Bend Dental,1:54:46,,450,386.21109848485,
Category 4/5,5,35807,Richard,Horacek,HPChiro-RPM Mortgage Cycling Team,1:54:47,,450,389.56840909091,
Category 4/5,6,111826,Kris,Fischer,Heartstrings Cycling,1:54:48,,450,392.92571969697,
Category 4/5,7,111539,Jake,Akerberg,Trinity Bikes,1:54:48,,450,396.28303030303,
Category 4/5,8,55860,Noah,Beggs,PDX Devo Junior Cycling,1:54:48,,450,399.64034090909,
Category 4/5,9,111851,John,Crandall,Pacific Power Blue Sky,1:54:49,,450,402.99765151515,
Category 4/5,10,25825,Josiah,Zukowski,Heartstrings Cycling,1:54:51,,450,406.35496212121,
Category 4/5,11,55886,Chris,Magel,Bike Newport-Bier One,1:54:51,,480,409.71227272727,
Category 4/5,12,36390,Jeff,Crawford,,1:54:53,,385.41663301282,413.06958333333,
Category 4/5,13,25826,Nathan,Etzel,Soraz Racing p/b CAPA,1:54:53,,450,416.42689393939,
Category 4/5,14,13754,Jordan,Muller,Unattached,1:54:56,,450,419.78420454545,
Category 4/5,15,12417,Ryan,Garner,Evviva,1:54:56,,400,423.35134706439,
Category 4/5,16,86647,Riley,Mccammon,Team Oregon presented by Laurelwood Brewing,1:54:56,,450,426.91848958333,
Category 4/5,17,35938,Daniel,Sharp,,1:54:57,,450,430.48563210227,
Category 4/5,18,40457,Andi,Greisel,Bridgetown Velo,1:54:58,,450,434.05277462121,
Category 4/5,19,55797,Ray,Fiori,,1:54:58,,412.5,437.61991714015,
Category 4/5,20,111741,Stephen,Pechtol,Trailhead Coffee Roasters,1:54:59,,450,441.18705965909,
Category 4/5,21,24953,August,Frank,Life Cycle Racing Team,1:55:00,,448.62,448.32134469697,
Category 4/5,22,93390,Dominic,Clay,Oregon Trail Racing p/b La Grande Ride,1:55:00,,450,448.32134469697,
Category 4/5,23,11953,Spencer,Follen,Soraz Racing p/b CAPA,1:55:01,,450,448.32134469697,
Category 4/5,24,36224,Adam,Engelmeyer,Lost Highway,1:55:01,,475,448.32134469697,
Category 4/5,25,111754,Bill,Garcia,Beaverton Bicycle Club,1:55:07,,450,458.39327651515,
Category 4/5,26,111833,Joseph,Ketner,Team Oregon presented by Laurelwood Brewing,1:55:07,,450,458.39327651515,
Category 4/5,27,16433,Eduardo,Guerrero,Unattached,1:55:22,,450,463.42924242424,
Category 4/5,28,111990,Andrew,Yeoman,Trusty Switchblade,1:55:29,,450,468.46520833333,
Category 4/5,29,55844,Justin,Zimmerman,Team Oregon presented by Laurelwood Brewing,1:55:30,,497.59,468.46520833333,
Category 4/5,30,55855,Jorge,Kaufmann,Team Oregon presented by Laurelwood Brewing,1:55:34,,450,473.50117424242,
Category 4/5,31,35858,Jonathan,Sun,Bike Newport-Bier One,1:55:38,,502.5,476.85848484848,
Category 4/5,32,57885,Benjamin,Drucker,Trailhead Coffee Roasters,1:55:51,,396.726975,480.21579545455,
Category 4/5,33,111871,Lloyd,Connelly,DNR Cycling,1:56:08,,450,483.57310606061,
Category 4/5,34,111861,Joshua,Tsen,PDX Devo Junior Cycling,1:56:13,,450,488.6090719697,
Category 4/5,35,111514,Stephen,Salter,,1:56:14,,450,488.6090719697,
Category 4/5,36,50655,Galen,Blair,Reed College,1:56:47,,422.62666404929,493.64503787879,
Category 4/5,37,111690,Erik,Borghoff,Trusty Switchblade,1:56:59,,450,498.68100378788,
Category 4/5,38,11944,Gus,Elder,Life Cycle Racing Team,1:56:59,,404.11856060606,498.68100378788,
Category 4/5,39,110093,Aaron,Radspinner,Half Fast Velo presented by Ninkasi Brewing,2:00:35,,450,503.71696969697,
Category 4/5,40,39756,John,Osborne,Pacific Power Blue Sky,2:02:25,,452.20247180595,507.07428030303,
Category 4/5,41,3851,Matthew,White,Bike Newport-Bier One,2:04:12,,471.2,510.43159090909,
Category 4/5,42,13976,Isaac,Potoczny-jones,Hammer Velo,2:05:26,,423.20109858042,515.46755681818,
Category 4/5,43,10806,Troy,Sexton,Bridgetown Velo,2:05:26,,446.40219716084,515.46755681818,
Category 4/5,44,55946,Leif,Kytola,Hutch's-Slocum-Co-Motion,2:06:27,,450,520.50352272727,
Masters 40+,1,12046,John,Craft,Bend Memorial Clinic Total Care Racing Team,1:47:51,,386.17838117653,314.07170800002,
Masters 40+,2,11261,Wade,Goff,Half Fast Velo presented by Ninkasi Brewing,1:48:44,,372.31,315.70481218183,
Masters 40+,3,10682,Scott,Goldstein,Michelob Ultra,1:51:09,,328.66,317.33791636365,
Masters 40+,4,11474,Keith,Levesque,Rogue / Mt. View Cycles,1:51:10,,388.15435213993,318.97102054547,
Masters 40+,5,10615,Stephen,Mcdade,Beaverton Bicycle Club,1:51:10,,350,320.60412472729,
Masters 40+,6,23922,William,Henterly,Fred Meyer/Lakeside Cycling Team,1:51:12,,279.60726202121,322.2372289091,
Masters 40+,7,11533,Rogier,Ducloo,Upper Echelon Fitness and Rehabilitation,1:51:13,,352.57,323.87033309092,
Masters 40+,8,8846,Mark,Williams,Team Cycle Sport,1:51:16,,386.73884815173,325.50343727274,
Masters 40+,9,14322,Kevin,Drake,Portland Bicycle Studio,1:51:17,,350,327.13654145456,
Masters 40+,10,21872,Christopher,Bright,Illy Coffee-River City Bicycles,1:51:17,,412.32425907812,328.76964563637,
Masters 40+,11,2695,Steven,Potter,Hammer Velo,1:51:18,,442.42838117653,330.40274981819,
Masters 40+,12,13420,Sasha,Lacey,Portland Velo Racing Team,1:51:18,,380.335275,332.03585400001,
Masters 40+,13,9165,Todd,Berger,Bend Memorial Clinic Total Care Racing Team,1:51:20,,350.01,333.66895818183,
Masters 40+,14,35866,Patrick,Palmer,HPChiro-RPM Mortgage Cycling Team,1:51:20,,350,335.30206236364,
Masters 40+,15,35865,Sean,Bergman,Portland Velo Racing Team,1:51:21,,385.23,336.93516654546,
Masters 40+,16,12455,Aric,Rist,Half Fast Velo presented by Ninkasi Brewing,1:51:23,,397.46,338.56827072728,
Masters 40+,17,36116,Mike,Abel,Team Oregon presented by Laurelwood Brewing,1:51:23,,399.22,340.2013749091,
Masters 40+,18,111991,Prats,David,,1:51:24,,350,341.83447909091,
Masters 40+,19,13726,Sean,Haidet,Bend Memorial Clinic Total Care Racing Team,1:51:28,,440.34504784319,343.46758327273,
Masters 40+,20,24962,Eric,Birky,Bend Memorial Clinic Total Care Racing Team,1:51:33,,350,345.10068745455,
Masters 40+,21,35766,Drew,Coleman,Hammer Velo,1:51:33,,492.5,349.18344790909,
Masters 40+,22,11271,Scott,Carroll,Team Dirt,1:51:34,,350,349.18344790909,
Masters 40+,23,49105,Gregory,Luniewski,,1:51:36,,350,349.18344790909,
Masters 40+,24,55843,Shane,Gibson,Half Fast Velo presented by Ninkasi Brewing,1:51:38,,350,349.18344790909,
Masters 40+,25,110485,Matthew,S martel,Pacific Power Blue Sky,1:51:43,,350,358.16552090909,
Masters 40+,26,16538,John,Prosser,Pacific Power Blue Sky,1:51:45,,346.52,358.16552090909,
Masters 40+,27,10628,Brian,Vollmer-buhl,Michelob Ultra,1:51:46,,355.23590843781,358.16552090909,
Masters 40+,28,55784,Kyle,Kotwica,,1:51:47,,350,358.16552090909,
Masters 40+,29,36220,John,Lombard,Team Oregon presented by Laurelwood Brewing,1:51:47,,350,358.16552090909,
Masters 40+,30,83660,Jon,Thomsen,Dr Will Bar,1:51:47,,350,358.16552090909,
Masters 40+,31,11317,Tony,Dirks,Rogue / Mt. View Cycles,1:51:47,,418.45,358.16552090909,
Masters 40+,32,11306,Wayne,Boyle,Pacific Power Blue Sky,1:51:55,,369.46,364.69793763636,
Masters 40+,33,10686,Mark,Magilner,,1:52:03,,363.41,367.14759390908,
Masters 40+,34,11272,Kevin,Thompson,Half Fast Velo presented by Ninkasi Brewing,1:52:03,,350,367.14759390908,
Masters 40+,35,10783,Ron,Sines,Pacific Power Blue Sky,1:52:11,,397.50930586969,369.59725018181,
Masters 40+,36,11505,Doug,Palmer,Half Fast Velo presented by Ninkasi Brewing,1:52:16,,350,371.23035436363,
Masters 40+,37,11417,Mike,Hall,Half Fast Velo presented by Ninkasi Brewing,1:52:44,,350,372.86345854544,
Masters 40+,38,11305,Erik,Spillman,Portland Velo Racing Team,1:53:23,,427.17,374.49656272726,
Masters 40+,39,11565,Matthew,Lasala,Bend Memorial Clinic Total Care Racing Team,1:53:50,,351.54,376.12966690908,
Masters 40+,40,111852,Derek,Mccammon,Half Fast Velo presented by Ninkasi Brewing,1:54:02,,350,377.7627710909,
Masters 40+,41,55822,Michael,Squire,Unattached,1:55:30,,350,379.39587527271,
Masters 40+,42,11981,Cliff,Allen,Bellovaci United,2:00:10,,350,381.02897945453,
Masters 40+,43,55964,Darren,Ferris,Hammer Velo,2:06:32,,350,382.66208363635,
Masters 40+,44,36035,Dirk,Siverts,Bicycleway.com/Oregon Paddle Sports,2:06:44,,350,384.29518781817,
Masters 40+,45,14709,Steven,Basden,Half Fast Velo presented by Ninkasi Brewing,2:23:44,,350,385.92829199998,
Masters 50+,1,11356,Terry,Knight,,1:51:12,,394.82998974819,367.09233333333,
Masters 50+,2,111992,Jeff,Otto,Sunset Cycles,1:51:17,,450,374.8442962963,
Masters 50+,3,55813,Robert,Maccracken,Land Shark,1:51:18,,487.45,382.59625925926,
Masters 50+,4,13717,Ken,James,Half Fast Velo presented by Ninkasi Brewing,1:51:19,,425.14,390.34822222222,
Masters 50+,5,13617,Casey,Patton,,1:51:21,,420.48,398.10018518519,
Masters 50+,6,12084,John,Slawta,Land Shark,1:51:23,,364.5,405.85214814815,
Masters 50+,7,11341,Robert,Huff,Half Fast Velo presented by Ninkasi Brewing,1:51:24,,363.95,413.60411111111,
Masters 50+,8,11563,Alan,Whitney,Team Oregon presented by Laurelwood Brewing,1:51:30,,446.5,421.35607407407,
Masters 50+,9,11609,John,Obrien,Evolution Racing Team/River City Bicycles,1:51:34,,407.88,429.10803703704,
Masters 50+,10,21892,Rick,Upton,crank,1:51:43,,369.86,436.86,
Masters 50+,11,12572,Andy,Stahl,Hutch's-Slocum-Co-Motion,1:51:54,,450,444.61196296296,
Masters 50+,12,7194,Joe,Hamilton,,1:52:10,,377.41,452.36392592593,
Masters 50+,13,12230,Jay,Palubeski,Bend Memorial Clinic Total Care Racing Team,1:54:21,,450,460.11588888889,
Masters 50+,14,11350,Craig,Beavers,Capitol Velo,2:00:38,,436.86,467.86785185185,
Masters 50+,15,10709,Clint,Ebert,bicycleattorney.com,2:07:45,,474.77,475.61981481481,
Masters 50+,16,111952,Nathaniel,Wells,,2:14:25,,450,483.37177777778,
Masters 50+,17,111874,Stanley,L. saviage,Beaverton Bicycle Club,2:20:09,,450,491.12374074074,
Masters 50+,18,11852,Bukie,Mabayoje,Beaverton Bicycle Club,2:23:20,,549.79,498.8757037037,
Masters 50+,19,11510,Craig,Austin,Half Fast Velo presented by Ninkasi Brewing,2:24:00,,391.23843814156,510.50364814815,
Masters 50+,DNF,11355,Jon,Gornick,Pacific Power Blue Sky,1:54:44,,456.75,522.13159259259,
Masters 60+,1,11335,David,Jackson,Hutch's-Slocum-Co-Motion,1:51:24,,,,
Masters 60+,2,35879,Steve,Troseth,Pacific Power Blue Sky,1:58:17,,,,
Masters 60+,3,11936,Steve,Truesdale,Half Fast Velo presented by Ninkasi Brewing,1:59:45,,,,
Masters 60+,4,109066,Eric,Selker,Bicycleway.com/Oregon Paddle Sports,2:07:45,,,,
Masters 60+,5,55882,Steve,Gerdemann,Pacific Power Blue Sky,2:16:54,,,,
Masters Women,1,11285,Jan,Moss,Therapeutic Associates PDX Cycling,1:28:35,,485.48,486.14467130573,
Masters Women,2,24954,Kim,Frank,Life Cycle Racing Team,1:30:53,,533.91053232745,524.46034932325,
Masters Women,3,55894,Kitt,Pratt,Fred Meyer/Lakeside Cycling Team,1:32:25,,601.09170535831,562.77602734078,
Masters Women,4,111993,Tess,Wier,Kestrel,1:35:26,,500,601.09170535831,
Masters Women,5,55918,Stacy,Stokes,West Coast Women's Cycling p/b Ninkasi,1:45:44,,667.88592333333,639.40738337583,
Masters Women,6,10719,Melissa,Boyd,Pacific Power Blue Sky,1:49:51,,607.00204588412,677.72306139336,
Masters Women,7,12136,Betty,Tucker,Pacific Power Blue Sky,1:54:26,,625.27492427329,716.03873941089,
Pro/1/2/3,1,12034,Kyle,Medlin,Soraz Racing p/b CAPA,2:19:56,,277.11,207.71733333333,
Pro/1/2/3,2,109856,Sam,Schartz,Hutch's-Slocum-Co-Motion,2:19:57,,200,209.42375555556,
Pro/1/2/3,3,11638,Colby,Wait-molyneux,Hagens-Berman LLP Cycling,2:20:18,,256.62,211.13017777778,
Pro/1/2/3,4,35806,Dwayne,Farr,Soraz Racing p/b CAPA,2:20:18,,238.66,213.28565847953,
Pro/1/2/3,5,11920,Joshua,Liberles,HPChiro-RPM Mortgage Cycling Team,2:20:19,,237.84,215.44113918129,
Pro/1/2/3,6,55912,Tim,Reinhart,Rapha/River City Bicycles,2:20:20,,296.22,217.59661988304,
Pro/1/2/3,7,35780,Ryan,Miller,Hagens-Berman LLP Cycling,2:20:20,,263.39,219.7521005848,
Pro/1/2/3,8,11662,Michael,Benno,Dark Horse,2:20:20,,260.4,221.90758128655,
Pro/1/2/3,9,54736,Andrew,Sargent,Evolution Racing Team/River City Bicycles,2:20:20,,261.1,224.0630619883,
Pro/1/2/3,10,111994,Steven,Wikssens,Herriott Sports Performance,2:20:21,,200,226.21854269006,
Pro/1/2/3,11,11441,Steven,Beardsley,Gentle Lovers,2:20:21,,287.66663623036,228.37402339181,
Pro/1/2/3,12,10614,Erik,Hofland,Therapeutic Associates PDX Cycling,2:20:21,,275.81,230.52950409357,
Pro/1/2/3,13,11561,Sam,Rosenberg,Hutch's-Slocum-Co-Motion,2:20:21,,360.5,232.68498479532,
Pro/1/2/3,14,12264,Scott,Gray,Team Oregon presented by Laurelwood Brewing,2:20:21,,186,234.84046549708,
Pro/1/2/3,15,12076,David,Sherman,Bridgetown Velo,2:20:22,,298.84274561404,236.99594619883,
Pro/1/2/3,16,35844,Evan,Siroky,Guinness Cycling Team,2:20:22,,294.11,239.15142690058,
Pro/1/2/3,17,6703,Michael,Palmer,Dark Horse,2:20:22,,225.85,241.30690760234,
Pro/1/2/3,18,13671,Adam,Artner,Team Oregon presented by Laurelwood Brewing,2:20:22,,351.75,243.46238830409,
Pro/1/2/3,19,21902,Nathan,Coffey,HPChiro-RPM Mortgage Cycling Team,2:20:23,,200,245.61786900585,
Pro/1/2/3,20,19495,Timothy,Lang,HPChiro-RPM Mortgage Cycling Team,2:20:25,,263.23,247.7733497076,
Pro/1/2/3,21,19628,Kyle,Brown,Therapeutic Associates PDX Cycling,2:20:26,,266.15,252.08431111111,
Pro/1/2/3,22,111995,Ciliff,Haeberlin,Portland Bicycle Studio,2:20:27,,200,252.08431111111,
Pro/1/2/3,23,10657,Paul,Bourcier,Dark Horse,2:20:27,,249.55,252.08431111111,
Pro/1/2/3,24,16299,Josh,Lagrange,,2:20:28,,224.32,252.08431111111,
Pro/1/2/3,25,11465,Kyle,Valenta,Rapha/River City Bicycles,2:20:29,,200,252.08431111111,
Pro/1/2/3,26,12541,Mathew,Braun,Audi,2:20:30,,258.91,252.08431111111,
Pro/1/2/3,27,25802,Dave,Campbell,Hutch's-Slocum-Co-Motion,2:20:30,,348.34,252.08431111111,
Pro/1/2/3,28,11452,Carl,Hoefer,Team Oregon presented by Laurelwood Brewing,2:20:30,,231.99,252.08431111111,
Pro/1/2/3,29,35933,Garrett,Mcallister,Canyon Bicycles Racing Team,2:20:30,,236.75,252.08431111111,
Pro/1/2/3,30,83702,Dennis,Hahn,Planet X p/b On One,2:20:32,,200,252.08431111111,
Pro/1/2/3,31,11327,Tim,Butler,Evolution Racing Team/River City Bicycles,2:20:32,,354.48,252.08431111111,
Pro/1/2/3,32,10624,Cort,Buchholz,HPChiro-RPM Mortgage Cycling Team,2:20:34,,288.36,252.08431111111,
Pro/1/2/3,33,55868,Kevin,Andrews,Therapeutic Associates PDX Cycling,2:20:35,,364.74,252.08431111111,
Pro/1/2/3,34,25400,Michael,Walsh,RAO/Imperial River Racing,2:20:39,,354.37,270.85495555556,
Pro/1/2/3,35,11458,Seth,Patla,Rapha/River City Bicycles,2:20:40,,200,270.85495555556,
Pro/1/2/3,36,20494,Patrick,Means,Team S+M,2:20:41,,215.08599106907,270.85495555556,
Pro/1/2/3,37,12252,Andrew,Boone,Team Oregon presented by Laurelwood Brewing,2:20:42,,255.84,270.85495555556,
Pro/1/2/3,38,2146,Christopher,Bagg,Athletes Lounge Cycling Team,2:20:43,,200,270.85495555556,
Pro/1/2/3,39,111996,Samuel,Pepperwood,Gentle Lovers,2:20:44,,200,270.85495555556,
Pro/1/2/3,40,10758,Lee,Ordonez,English Cycles,2:20:44,,201.48,270.85495555556,
Pro/1/2/3,41,11250,Sean,Babcock,Kona Factory Team,2:20:45,,274.76341042391,270.85495555556,
Pro/1/2/3,42,351,?,?,Therapeutic Associates PDX Cycling,2:20:45,,615.38,270.85495555556,
Pro/1/2/3,43,19797,John,Hartnett,Soraz Racing p/b CAPA,2:20:48,,273.83,281.9467,
Pro/1/2/3,44,57894,Greg,Tyler,Unattached,2:20:48,,298.84274561404,281.9467,
Pro/1/2/3,45,12546,Brian,Marcroft,Upper Echelon Fitness and Rehabilitation,2:20:49,,266.47,281.9467,
Pro/1/2/3,46,35784,Al,Urbanski,Sizzle Pie Cycling p/b Veloforma,2:20:50,,200,281.9467,
Pro/1/2/3,47,13608,Molly,Cameron,Portland Bicycle Studio,2:20:53,,305.58,287.06596666667,
Pro/1/2/3,48,10632,Andrew,Willis,Portland Bicycle Studio,2:20:53,,235.32,287.06596666667,
Pro/1/2/3,49,10652,Chris,Swan,Team Oregon presented by Laurelwood Brewing,2:20:58,,203.74,289.6256,
Pro/1/2/3,50,10666,Joseph,King,Guinness Cycling Team,2:21:06,,239.16,291.33202222222,
Pro/1/2/3,51,12069,Luke,Demoe,,2:21:11,,298.84274561404,293.03844444444,
Pro/1/2/3,52,10669,David,Root,Therapeutic Associates PDX Cycling,2:21:14,,297.39,295.59807777778,
Pro/1/2/3,53,10683,Matthew,Slater,Evolution Racing Team/River City Bicycles,2:21:15,,282,295.59807777778,
Pro/1/2/3,54,12267,Nick,Skenzick,Hutch's-Slocum-Co-Motion,2:21:44,,267.41815422874,298.15771111111,
Pro/1/2/3,55,10650,Andrew,Utz,Gentle Lovers,2:22:00,,200,300.71734444444,
Pro/1/2/3,56,11464,Aaron,Coker,HPChiro-RPM Mortgage Cycling Team,2:22:00,,200,300.71734444444,
Pro/1/2/3,57,11622,Jason,Riffle,HPChiro-RPM Mortgage Cycling Team,2:24:19,,200,303.27697777778,
Pro/1/2/3,58,11262,Sage,Freeman,Planet X p/b On One,2:27:11,,263.79,304.9834,
Pro/1/2/3,59,11437,John,Browning,Evolution Racing Team/River City Bicycles,2:28:32,,253.94,309.24945555556,
Pro/1/2/3,60,39910,Mike,Henry,Evolution Racing Team-WA,2:28:34,,200,309.24945555556,
Pro/1/2/3,61,12219,Maikey,Lopera,Life Cycle Racing Team,2:28:34,,266.54,309.24945555556,
Pro/1/2/3,DNF,10646,Brent,Emoff,Sizzle Pie Cycling p/b Veloforma,,,281.3,313.51551111111,
Women 1/2,1,11428,Leia,Tyrrell,Ironclad/Yakima,2:08:07,,396.8,329.7032922619,
Women 1/2,2,10737,Mackenzie,Madison,West Coast Women's Cycling p/b Ninkasi,2:08:36,,406.52867857143,338.92480894034,
Women 1/2,3,10630,Lisa,Turnbull,Tensegrity PT Cycling,2:09:41,,360.33,348.14632561877,
Women 1/2,4,55780,Erin,Glover,Sizzle Pie Cycling p/b Veloforma,2:09:43,,350,357.36784229721,
Women 1/2,5,40448,Stefanie,Bergh,Upper Echelon Fitness and Rehabilitation,2:09:44,,410.4,366.58935897564,
Women 1/2,6,11552,Brenna,Lopez-otero,Bend Memorial Clinic Total Care Racing Team,2:09:45,,393.81,375.81087565408,
Women 1/2,7,41426,Kristina,Hughes,Hutch's-Slocum-Co-Motion,2:09:45,,350,385.03239233251,
Women 1/2,8,10747,Sara,Fletcher,West Coast Women's Cycling p/b Ninkasi,2:09:50,,383.49,394.25390901094,
Women 1/2,9,10724,Maire,Osborn,West Coast Women's Cycling p/b Ninkasi,2:09:59,,394.69781802189,403.47542568938,
Women 1/2,10,12273,Lisa,Magness,Bend Memorial Clinic Total Care Racing Team,2:10:04,,427.38,412.69694236781,
Women 1/2,11,11344,Sue,Butler,River City Bicycles Women's Team,2:10:04,,328.8,421.91845904625,
Women 1/2,12,11619,Heather,Vanvalkenburg,Upper Echelon Fitness and Rehabilitation,2:10:32,,470.36,431.13997572468,
Women 1/2,13,11433,Jessica,Kaplan,West Coast Women's Cycling p/b Ninkasi,2:20:26,,432.49375,440.36149240311,
Women 1/2,14,13471,Martha,Walsh,RAO/Imperial River Racing,2:26:53,,350,449.58300908155,
Women 1/2/3,1,11428,Leia,Tyrrell,Ironclad/Yakima,2:08:07,,396.8,339.09333333333,
Women 1/2/3,2,10737,Mackenzie,Madison,West Coast Women's Cycling p/b Ninkasi,2:08:36,,406.52867857143,344.6303030303,
Women 1/2/3,3,111738,Rachel,Lee,Upper Echelon Fitness and Rehabilitation,2:08:50,,400,350.16727272727,
Women 1/2/3,4,10630,Lisa,Turnbull,Tensegrity PT Cycling,2:09:41,,360.33,355.70424242424,
Women 1/2/3,5,55780,Erin,Glover,Sizzle Pie Cycling p/b Veloforma,2:09:43,,400,361.24121212121,
Women 1/2/3,6,40448,Stefanie,Bergh,Upper Echelon Fitness and Rehabilitation,2:09:44,,410.4,366.77818181818,
Women 1/2/3,7,11552,Brenna,Lopez-otero,Bend Memorial Clinic Total Care Racing Team,2:09:45,,393.81,372.31515151515,
Women 1/2/3,8,41426,Kristina,Hughes,Hutch's-Slocum-Co-Motion,2:09:45,,400,377.85212121212,
Women 1/2/3,9,40463,Stacy,Westbrook,Therapeutic Associates PDX Cycling,2:09:46,,517.82,383.38909090909,
Women 1/2/3,10,11554,Karey,Miles,West Coast Women's Cycling p/b Ninkasi,2:09:46,,400,388.92606060606,
Women 1/2/3,11,10747,Sara,Fletcher,West Coast Women's Cycling p/b Ninkasi,2:09:50,,383.49,394.46303030303,
Women 1/2/3,12,10724,Maire,Osborn,West Coast Women's Cycling p/b Ninkasi,2:09:59,,394.69781802189,400,
Women 1/2/3,13,12273,Lisa,Magness,Bend Memorial Clinic Total Care Racing Team,2:10:04,,427.38,405.53696969697,
Women 1/2/3,14,11344,Sue,Butler,River City Bicycles Women's Team,2:10:04,,328.8,411.07393939394,
Women 1/2/3,15,11619,Heather,Vanvalkenburg,Upper Echelon Fitness and Rehabilitation,2:10:32,,470.36,416.61090909091,
Women 1/2/3,16,11283,Sarah,Tisdale,Therapeutic Associates PDX Cycling,2:13:17,,515.26,422.14787878788,
Women 1/2/3,17,11432,Rhonda,Morin,Sorella Forte p/b St Honor� Bakery,2:14:28,,400,427.68484848485,
Women 1/2/3,18,10723,Susanna,Julber,Bend Memorial Clinic Total Care Racing Team,2:17:33,,508.69,433.22181818182,
