Race Name,Race Date,Category Name,Place,Total Racers,Points
2017 Downtown White Plains Criterium,2017-06-4,Men Cat 5,9,27,454.61002002146,
Rockleigh Criterium Series,2017-06-8,senior  Cat 4/5,20,48,559.4772,
Rockleigh Criterium Series,2017-06-22,senior  Cat 4/5,DNF,53,568.72782274686,
Rockleigh Criterium Series,2017-06-29,senior  Cat 4/5,DNF,50,565.18505,
CRCA Fort Lee Crit,2017-07-30,Men Cat4/5,16,72,425.05194466229,
Rockleigh Criterium Series,2017-08-3,senior  Cat 4/5,17,58,550.7333,
Rockleigh Criterium Series,2017-08-10,senior  Cat 4/5,4,53,434.6142,
Lucarelli and Castaldi Branchbrook Park Spring Series,2019-03-16,Men Race 1 Cat4/5,20,65,428.74621153846,
Lucarelli and Castaldi Branchbrook Park Spring Series,2019-03-30,Men Race 2 Cat4/5,44,55,530.23848,
CRCA Bear Mountain Spring Classic,2019-05-11,Men Cat4,55,81,542.67453333333,
Rockleigh Criterium Series,2019-06-6,senior  Cat 4/5,DNP,50,,
