Race Name,Race Date,Category Name,Place,Total Racers,Points
Burnham Racing Spring Super Criterium,2011-03-26,Men Cat 4/5 Masters 30-99 ,18,55,415.34547826087,
Burnham Racing Spring Super Criterium,2011-03-26,Men Cat 4   ,19,54,376.24237037037,
Sherman Park Criterium,2011-04-9,Men Cat 4/5 Masters 30-99 ,14,74,410.79710144928,
Sherman Park Criterium,2011-04-9,Men Cat 4   ,48,71,435.96415770609,
Leland Kermesse,2011-04-16,Men Cat 4/5 Masters 30-99 ,16,45,438.75,
PSIMET's Fox River Grove Criterium,2011-05-15,Men Cat 4/5  30-99 ,11,48,411.14832535885,
PSIMET's Fox River Grove Criterium,2011-05-15,Men Cat 4   ,29,42,423.93518518519,
Tour of Galena - Road Race,2011-06-11,Men Cat 4/5  30-99 ,3,27,393.75,
Cobb Park Criterium,2011-06-18,Men Cat 4   ,17,39,400,
Cobb Park Criterium,2011-06-18,Men Cat 4/5  30-99 ,14,50,420.65217391304,
Glencoe Grand Prix,2011-06-25,Men Cat 4   ,12,69,362,
Glencoe Grand Prix,2011-06-25,Men Cat 4/5 Master 30-99 ,10,66,402.75,
Burnham Racing Spring Super Criterium,2012-03-31,Men Cat 4/5  ,33,70,450,
Burnham Racing Spring Super Criterium,2012-03-31,Men Cat 4/5 Masters 30-99,42,50,496.44577083333,
Burnham Racing Spring Super Criterium,2012-03-31,Men Cat 4  ,15,50,382.93184736533,
Leland Kermesse,2012-04-21,Men Cat 4  ,5,66,343.27159576881,
Lincoln Park Criterium,2012-04-22,Men Cat 4/5 Masters 30-99,20,72,420.25387345679,
Lincoln Park Criterium,2012-04-22,Men Cat 4  ,27,63,406.22612962963,
Cobb Park Criterium,2012-04-29,Men Cat 4  ,18,41,398.0338245614,
Cobb Park Criterium,2012-04-29,Men Cat 4/5 Masters 30-99,4,42,370.21305,
Monsters of the Midway,2012-05-12,Men Cat 4/5  ,27,68,442.53061904762,
Monsters of the Midway,2012-05-12,Men Cat 4  ,27,66,423.13912283044,
PSIMET's Elgin Cycling Classic,2012-05-19,Men Cat 4/5 Masters 30-99,8,37,387.07931372549,
PSIMET's Elgin Cycling Classic,2012-05-19,Men Cat 4  ,7,42,363.54565789474,
Glencoe Grand Prix,2012-06-2,Men 4  ,7,85,341.39048780488,
Glencoe Grand Prix,2012-06-2,Men Cat 4/5 Masters 30+,4,65,340.07591397849,
Tour of Galena - Road Race,2012-06-9,Men Cat 4,2,48,331.1659537037,
ToAD - Giro d'Grafton,2012-06-23,Men Category 4/5 Senior 10+,15,43,399.16053221018,
ToAD - Giro d'Grafton,2012-06-23,Men Cat 3/4 Master 35+,31,67,345.48556406431,
Wonder Lake Lakeside Criterium,2012-06-24,Men Cat 4/5  ,6,34,375.56541935386,
Wonder Lake Lakeside Criterium,2012-06-24,Men Cat 3/4  ,16,33,362.22,
Morton Communty Bank Cycling Classic,2012-07-7,Men Cat 3  ,15,25,329.24395454545,
Samm's St Charles Prarie State Criterium,2012-07-29,Men Category 2/3 Senior 10+,32,48,327.88215909091,
ABD Twilight Criterium,2012-08-11,Men Cat 2/3  ,32,42,369.16419607843,
Villa Park Grand Prix,2012-08-19,Men Cat 1/2/3/4 Masters 30-99,29,39,362.81815789474,
Spring Super Criterium,2013-04-6,Men Cat 3 Open,12,57,315.21712345679,
Spring Super Criterium,2013-04-6,Men Cat 1/2/3 Open,43,80,304.27222043011,
2013 Alderman James Cappleman's 46th Ward Criter,2013-04-13,Men Cat 3,18,41,343.055,
2013 Alderman James Cappleman's 46th Ward Criter,2013-04-13,Men Cat 1/2/3,22,50,314.60473333333,
Cobb Park Criterium,2013-04-28,Men Cat 3,18,42,333.63812280702,
Cobb Park Criterium,2013-04-28,Men Pro/Cat 1/2/3,34,47,335.46709319762,
Tour de Champaign,2013-05-4,Men Cat 3,13,27,344.2296025641,
Urbana Grand Prix,2013-05-5,Men Cat 3,30,37,405.44669444444,
Monsters of the Midway,2013-05-11,Men Cat 3,9,60,297.80489655172,
Monsters of the Midway,2013-05-11,Men Cat 1/2/3,52,64,391.36501149425,
PSIMET's Elgin Cycling Classic,2013-05-18,Men Cat 1/2/3 Open,DNF,34,349.71548717949,
PSIMET's Elgin Cycling Classic,2013-05-18,Men Cat 3 Open,10,36,312.10873958333,
PSIMET's Fox River Grove Criterium,2013-05-19,Men Cat 3 Open,17,32,344.43807777778,
Glencoe Grand Prix,2013-06-1,Men Cat 2/3,74,97,376.72099206349,
Tour of Galena - TT,2013-06-8,Men Cat 3,26,28,407.24467166352,
Tour of Galena - RR,2013-06-8,Men Cat 3,7,39,308.01906775779,
Tour of Galena - Crit,2013-06-9,Men Cat 3,DNF,27,408.70436363636,
Tour of Galena,2013-06-9,Men Cat 3,9,24,320.23314460121,
O'Fallon Grand Prix - RR,2013-06-15,Men Cat 3,6,45,309.20297947906,
PSCS - Superior Ambulance Elmhurst Cycling Classic,2013-07-20,Men Cat 2/3,40,64,362.12733333333,
PSCS - Northwestern Medicine Lake Bluff Criterium,2013-07-21,Men Cat 2/3,46,81,348.5159009009,
Vernon Hills Grand Prix,2013-08-11,Men Cat 3/4 Open,17,53,366.67088888889,
Vernon Hills Grand Prix,2013-08-11,Men Pro/Cat 1/2/3 Open,DNF,42,390.11238888889,
Spring Super Criterium,2014-04-5,Men Pro/Cat 1/2/3 Open ,60,71,394.44625,
Spring Super Criterium,2014-04-5,Men Cat 3 Open ,43,58,402.14166666667,
Alderman James Cappleman's 46th Ward Criterium,2014-04-12,Men Cat 3 Open ,45,51,451.94347222222,
13th Annual IC3 Hillsboro-Roubaix,2014-04-26,Men Cat 3 Open ,24,63,358.73069483687,
PSIMET's Elgin Cycling Classic,2014-05-17,Men Cat 3  ,28,41,387.75556140351,
PSIMET's Fox River Grove Criterium,2014-05-18,Men Cat 3 Open ,41,49,409.27437681159,
Cobb Park Criterium,2014-06-1,Men Category 3  ,23,34,396.05153125,
Tour of Galena - Road Race,2014-06-7,Men Cat 3 Open ,33,59,416.95693811557,
O'Fallon Grand Prix ,2014-06-14,Men Cat 3 Open ,19,28,402.90733333333,
Intelligentsia Cup Prairie State Cycling Series: Northwestern Medicine Lake Bluff Criterium & Block Party,2014-07-19,Men Cat 3/4 Masters 35+,29,50,396.1534,
Intelligentsia Cup Prairie State Cycling Series: Tour de Crystal Lake presented by Visit McHenry County,2014-07-20,Men Cat 3/4 Masters 35+,13,43,343.78307142857,
Intelligentsia Cup Prairie State Cycling Series: Willow Springs Road Race,2014-07-23,Men Cat 3/4 Masters 35+,46,68,416.96120676348,
Intelligentsia Cup Prairie State Cycling Series: Chicago Criterium,2014-07-26,Men Cat 3/4 Masters 35+,47,48,480.41669444444,
Intelligentsia Cup Prairie State Cycling Series: Downers Grove Criterium,2014-07-27,Men Cat 3/4 Masters 35+,36,56,412.950375,
Bloomington Criterium,2014-08-23,Men  3,23,31,432.33211538462,
Spring Super Criterium,2015-04-11,Men Cat 3,29,50,389.73130555556,
Spring Super Criterium,2015-04-11,Men Pro/Cat 1/2/3,50,65,387.33404938272,
14th Annual IC3 Hillsboro-Roubaix,2015-04-18,Men CAT 3,27,45,417.81693859649,
Urbana Grand Prix,2015-05-3,Men Cat 3/4,32,47,460.27206349206,
Urbana Grand Prix,2015-05-3,Men Pro/Cat 1/2/3,33,39,392.98962962963,
Monsters of the Midway,2015-05-9,Men Cat 3,34,41,429.42027777778,
Monsters of the Midway,2015-05-9,Men Cat 1/2/3,53,81,377.37971717172,
Fox River Omnium - Friday,2015-05-15,Men Pro/Cat 1/2/3,44,52,376.99508,
Fox River Omnium - Saturday,2015-05-16,Men Cat 3,20,32,402.43023809524,
Fox River Omnium - Sunday,2015-05-17,Men Cat 3,12,23,384.24803333333,
Cobb Park Cirterium Illinois State Criterium Championship,2015-05-31,Men Cat 3,37,51,428.97716666667,
Tour of Galena - Saturday Road Race,2015-06-5,Men Cat 3,38,112,409.20454510111,
Tour of Galena - Saturday Road Race,2015-06-5,Men Cat 3,38,112,409.20454510111,
Intelligentsia Cup p/b SRAM - South Chicago Bike Race,2015-07-18,Men Masters 35+ Cat 3/4,19,29,415,
Intelligentsia Cup p/b SRAM - Willow Springs Road Race,2015-07-19,Men Masters 35+ Cat 3/4,28,49,405.72409190737,
Intelligentsia Cup p/b SRAM - Vista Health System Waukegan Bike Race,2015-07-23,Men Masters 35+ Cat 3/4,21,25,487.04155555556,
Intelligentsia Cup p/b SRAM - Superior Ambulance Elmhurst Cycling Classic,2015-07-24,Men Masters 35+ Cat 3/4,30,38,498.69033333333,
Gift from the Heart Grand Prix / Polonaise Championship,2015-08-16,Men Pro/Cat 1/2/3,25,42,356.59988888889,
Cobb Park Criterium,2016-06-5,Men Cat 3,29,37,429.1612745098,
Intelligentsia Cup p/b SRAM: Willow Springs Road Race,2016-07-17,Men Masters 35+ Cat 3/4,43,50,472.23564236128,
Rough Road 100,2017-04-8,Men CAT PRO/1/2/3/4,44,61,418.20008564427,
Spring Super Crit,2017-04-9,Men Masters 30+ Cat 3/4/5,19,35,418.28806862745,
 Monsters of the Midway,2017-05-6,Men Cat 3,22,38,402.59697222222,
 Monsters of the Midway,2017-05-6,Men Pro/Cat 1/2/3,32,44,410.15414814815,
Urbana Grand Prix,2017-05-13,Men Cat 3/4,15,25,431.42498174131,
Urbana Grand Prix,2017-05-13,Men Masters 40+ Cat 1/2/3/4,15,17,437.11820146722,
Fox River Omnium - Saturday,2017-05-20,Men Cat 3,12,16,442.77666666667,
Fox River Omnium - Saturday,2017-05-20,Men Masters 30+ Cat 3/4/5,2,20,347.12948148148,
Glencoe Grand Prix p/b Illinois Bone and Joint Institute,2017-06-3,OPEN Cat 3/4,16,57,374.11896296296,
Intelligentsia Cup p/b SRAM - Willow Springs Road Race,2017-07-16,Men Masters 35+ Cat 3/4,55,61,474.906201527,
Intelligentsia Cup: South Chicago Kermesse,2017-07-17,Men Masters 35+ Cat 3/4,35,36,483.93770744091,
Countryside Criterium presented by Autobarn of Countryside,2017-08-5,Men Cat 3-4,35,36,512.54688888889,
Rough Road 100,2018-04-7,Men USAC 100K CAT PRO/1/2/3/4,21,74,,
Lincoln Park Criterium,2018-04-29,Men Cat 3/4,9,36,384.58555555556,
Urbana Grand Prix,2018-05-6,Men Cat 3/4,13,33,405.99324358974,
Urbana Grand Prix,2018-05-6,Men Masters 40+ Cat 1/2/3/4,9,12,443.1425,
Intelli - Dennis Jurs Memorial Race,2018-07-22,Men Cat 3/4 Master 35+,30,49,422.98763220622,
Intelli - The Ray Whalen Builders Tour of Lake Ellyn,2018-07-28,Men Cat 3/4 Masters 35+,30,41,461.073125,
Autobahn Spring Criterium,2019-03-31,Men Cat 3,14,18,452.15533333333,
Autobahn Spring Criterium,2019-03-31,Men Masters 35+,23,25,514.5134845679,
Rough Road 100,2019-04-6,Men USAC 100K CAT PRO/1/2/3/4,39,102,,
Lincoln Park Criterium,2019-04-28,Men Cat 3/4,29,39,462.23728947368,
Rough Road 100,2023-04-1,Men PRO/1/2/3/4,77,147,290.61090692533,
