Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men 35+ Cat4/Novice,1,119887,Parker,Smith,LHM CC,,402086,347.69010416667,328.85090185178,
Men 35+ Cat4/Novice,2,178613,Doug,Hall,Southern Velo / American Air pb Haier,,577194,393.71218203619,335.78049615981,
Men 35+ Cat4/Novice,3,55484,Benjamin,Booth,Epic Cycling,,377205,369.4846647319,342.71009046783,
Men 35+ Cat4/Novice,4,236623,Jose,Luis hernandez,Zone five racing,,642575,550,349.63968477586,
Men 35+ Cat4/Novice,5,79935,Troy,Huebner,LHM CC,,378767,397.45339506173,356.56927908389,
Men 35+ Cat4/Novice,6,229127,Adam,Atchinson,,,618706,463.58683589877,363.49887339192,
Men 35+ Cat4/Novice,7,80508,Todd,Anderson,Gothic Health Club,,290715,393.79762731481,370.42846769994,
Men 35+ Cat4/Novice,8,65730,Alejandro,Vargas,trizon racing,,293911,300,377.35806200797,
Men 35+ Cat4/Novice,9,215258,Josh,Braegger,Pen Velo Racing/Summit Bicycles,,613440,300,384.287656316,
Men 35+ Cat4/Novice,10,165438,Nat,Harward,Intermountain Multisport,,559243,536.61579335017,391.21725062402,
Men 35+ Cat4/Novice,11,21316,Michael,Wong,,,,412.00603354811,398.14684493205,
Men 35+ Cat4/Novice,12,175944,Phillip,Merrill,Physio Racing,,572489,445.39932514322,405.07643924008,
Men 35+ Cat4/Novice,13,77204,Clayton,Leon,CG Racing,,394693,438.51533694665,412.00603354811,
Men 35+ Cat4/Novice,14,184358,Jeremy,Ostler,LHM CC,,579487,436.10318011464,418.93562785613,
Men 35+ Cat4/Novice,15,162162,Ervin,Hunt,SPCC,,511707,473.74611625768,425.86522216416,
Men 35+ Cat4/Novice,16,51508,Hoz,Toro,Trizone Racing,,310533,300,432.79481647219,
Men 35+ Cat4/Novice,17,190119,Carl,Hidde,Stage 2 Cyclery-BOSCH Primal,,593246,438.77029220779,439.72441078021,
Men 35+ Cat4/Novice,18,246161,Chris,Sprague,ENVE,,644566,300,446.65400508824,
Men 35+ Cat4/Novice,19,50288,Jason,Kang,P7DS,,362052,474.98376623377,453.58359939627,
Men 35+ Cat4/Novice,20,228814,Derek,Brown,KRT Cycling (Kings Rule Together),,619115,541.92789968652,460.5131937043,
Men 35+ Cat4/Novice,21,245419,Alan,Kelly,,,,465.51533426369,467.44278801232,
Men 35+ Cat4/Novice,22,186040,Zach,Opie,,,581300,300,474.37238232035,
Men 35+ Cat4/Novice,23,246162,Michael,Packer,,,,300,481.30197662838,
Men 35+ Cat4/Novice,24,229082,Rashia,Hines,,,,515.89285714286,488.2315709364,
Men 35+ Cat4/Novice,25,125439,Felix,Resendiz,S2c/Bosch pb primal,,,300,495.16116524443,
Men 9-34 Cat4/Novice,1,243715,Derek,Simpson,LHM CC,,640596,450,330.31006892531,
Men 9-34 Cat4/Novice,2,158456,Ray,Martinez,Go Fast - Incycle,,543695,400.87900764235,340.32170983321,
Men 9-34 Cat4/Novice,3,231725,Isaiah,Thompson,,,629846,384.14444164198,350.3333507411,
Men 9-34 Cat4/Novice,4,175536,Michael,Merriman,,,581088,340,360.34499164899,
Men 9-34 Cat4/Novice,5,12012,Kevin,Lockwood,Plan7,,336778,380.77679398148,370.35663255688,
Men 9-34 Cat4/Novice,6,227355,Payson,Bingham,The Akatsuki,,616846,479.8993340871,380.36827346477,
Men 9-34 Cat4/Novice,7,238224,Taylor,Granger,S2C/BOSCH pb Primal,,636589,430.25169906701,390.37991437267,
Men 9-34 Cat4/Novice,8,236847,Davis,Garner,Nate-O Graphs Cycling,,585660,450,400.39155528056,
Men 9-34 Cat4/Novice,9,184381,Will,Hess,LHM CC,,618588,430.87623782426,410.40319618845,
Men 9-34 Cat4/Novice,10,165556,Jonathan,Ertz,Pass the Chamois Butter,,539444,479.40361624053,420.41483709634,
Men 9-34 Cat4/Novice,11,114076,Jack,Diemar,Holderness School,,430984,401.46179506687,430.42647800424,
Men 9-34 Cat4/Novice,12,235186,Logan,Jensen,Monterey Bay Racing Team,,621146,420.36945135906,440.43811891213,
Men 9-34 Cat4/Novice,13,213679,Sean,Parent,Westminster Cycling,,582845,428.99346672328,450.44975982002,
Men 9-34 Cat4/Novice,14,194371,Wyatt,Franks,Primal-Audi Denver,,604417,425.96925813547,460.46140072791,
Men 9-34 Cat4/Novice,15,194086,Lee,Manes,GoFast FCC,,600598,381.55313668798,470.4730416358,
Men 9-34 Cat4/Novice,16,229089,Mitch,World,,,620315,492.95454545455,480.4846825437,
Men 9-34 Cat4/Novice,17,226162,Daladros,Haston,Go Fast,,616470,451.73406142392,490.49632345159,
Men 9-34 Cat4/Novice,18,106245,Ian,Gonder,Competitive Cyclist,,357886,450,500.50796435948,
Men 9-34 Cat4/Novice,19,184758,Montgomery,Goodermont,GoFast FCC,,533442,461.84614298943,510.51960526737,
Men 9-34 Cat4/Novice,20,246154,Augustus,Hickman,Team Tosh,,,450,520.53124617527,
Men 9-34 Cat4/Novice,21,246155,Angus,Hickman,,,,450,530.54288708316,
Men 9-34 Cat4/Novice,22,229256,Jonah,Kelly,,,,505.07730013955,540.55452799105,
Men 9-34 Cat4/Novice,DNF,194307,Erik,Christiansen,,,636889,507.26478825958,560.57780980683,
Men 9-34 Cat4/Novice,DNF,105933,Max,Duran,Saint Alphonsus Cycling Team,,460881,446.67974620105,560.57780980683,
Men 9-34 Cat4/Novice,DNF,246156,Clark,Brimhall,,,644636,450,560.57780980683,
Men Cat 3,1,149149,Zach,Petersen,LHM CC,,513766,301.12795138889,249.66770436896,
Men Cat 3,2,213434,Mateo,Diaz,S2C/BOSCH pb Primal,,616344,269.57376621329,257.88603177505,
Men Cat 3,3,51195,Liam,Odonnell,Utah Premier Cycling,,291424,310.47841546474,266.10435918115,
Men Cat 3,4,146492,Ryan,Craig,,,460619,254.00641025641,274.32268658724,
Men Cat 3,5,103419,Connor,Patten,Utah Premier Cycling,,428557,313.26911293983,282.54101399333,
Men Cat 3,6,164246,Steve,Caywood,LHM CC,,552642,310.56308739486,290.75934139942,
Men Cat 3,7,172224,Zane,Miller,LHM CC,,,423.33333333333,298.97766880551,
Men Cat 3,8,213684,Brandon,Goranson,Saint Alphonsus Cycling Team,,599905,410.98425799187,307.1959962116,
Men Cat 3,9,236733,Chris,Bacarisse,Primal - Audi Denver,,617904,362.35204667954,315.41432361769,
Men Cat 3,10,194345,Sebastian,Soto,,,607687,438.65438361818,323.63265102378,
Men Cat 3,11,162730,Kyle,Moncur,Ascent Cycling,,513579,340.34655213996,331.85097842987,
Men Cat 3,12,194344,Nicholas,Gilida,Primal - Audi Denver,,603409,380.87283337223,340.06930583597,
Men Cat 3,13,231284,Alex,Winter,Primal Audi Denver,,619419,441.62158902056,348.28763324206,
Men Cat 3,14,169302,Richard,Price,Natural Grocers,,28700,414.56578170878,356.50596064815,
Men Cat 3,15,125346,Roger,Higgs,Lex Racing,,481614,329.8586378728,364.72428805424,
Men Cat 3,16,107135,Christian,Cabral,Go Fast,,461004,294.26857575557,372.94261546033,
Men Cat 3,17,189703,Aaron,Miranda,LABC - INCYCLE,,592311,309.70878852363,381.16094286642,
Men Cat 3,18,95611,Tyson,Cook,Ascent Cycling,,423028,429.3501984127,389.37927027251,
Men Cat 3,19,238922,Andrew,Schmidt,Primal - Audi Denver,,531800,363.11532128697,397.5975976786,
Men Cat 3,20,102496,Will,Harper,MTCX,,574836,353.39728735023,405.8159250847,
Men Cat 3,21,76696,Adam,Pellerin,Bingham Saltfire,,388888,356.50596064815,414.03425249079,
Men Cat 3,22,133097,Jeffrey,Bowens,Team Six,,484320,364.74487220209,422.25257989688,
Men Cat 3,23,66065,Thomas,Pitcher,LHM CC,,,382.55813385777,430.47090730297,
Men Cat 3,24,75924,Chris,Eppley,,,380238,341.10576923077,438.68923470906,
Men Cat 3,25,96308,Christian,Moreno,DIABLITO SQUAD,,427784,344.85576923077,446.90756211515,
Men Cat 3,26,157498,Owen,Koppe,University of Utah,,550924,373.33333333333,455.12588952124,
Men Cat 3,DQ,194673,Jack,Montou,LHM CC,,607267,385.64880952381,463.34421692733,
Men Cat1/2/3,1,91478,Andrew,Stallings,,,413698,236.35923993488,221.05981779747,
Men Cat1/2/3,2,106204,Erik,Brockhoff,UTAH PREMIER CYCLING,,458291,147.23039215686,226.60285835871,
Men Cat1/2/3,3,149149,Zach,Petersen,,,513766,301.12795138889,232.14589891994,
Men Cat1/2/3,4,93884,George,Jordan,Primal - Audi Denver,,404855,253.78651155842,237.68893948117,
Men Cat1/2/3,5,170089,Michael,Margolis,Primal - Audi Denver,,561847,290.06537014484,243.2319800424,
Men Cat1/2/3,6,106864,Andre,Abreu,,,459514,337.10390242059,248.77502060363,
Men Cat1/2/3,7,79407,John,Collier,Stay Park City Cycling,,403103,189.30931596015,254.31806116487,
Men Cat1/2/3,8,160436,Calvin,Anderson,LOGISTICS 918,,552740,279.07394078904,259.8611017261,
Men Cat1/2/3,9,160423,Logan,Tisdale,Intermountain Healthcare p/b Harristone,,552903,246.63505314608,265.40414228733,
Men Cat1/2/3,10,112819,Felipe,Nystrom,Costa Rica,,489099,160.77454527013,270.94718284856,
Men Cat1/2/3,11,191720,Kody,King,LHM CC,,602398,297.45789947918,276.49022340979,
Men Cat1/2/3,12,66023,Billy,Rappleye,Intermountain Healthcare p/b Harristone,,377406,270.29993223728,282.03326397103,
Men Cat1/2/3,13,148692,Jacob,Richards,Two Hoosiers Cyclery,,530141,297.34245086793,287.57630453226,
Men Cat1/2/3,14,163032,Zach,Medlin,Ascent Cycling,,536556,268.90349390586,293.11934509349,
Men Cat1/2/3,15,64365,Eric,Flynn,Flynn Cyclery,,85427,266.64930555556,298.66238565472,
Men Cat1/2/3,16,56394,Ryan,Barrett,,,2708,337.05327429502,304.20542621595,
Men Cat1/2/3,17,126955,Xavier,Lopez,Team Feral Catz,,494875,287.97464448881,309.74846677719,
Men Cat1/2/3,18,159325,Tallon,Endicott,Saint Alphonsus Cycling Team,,544730,407.55658291707,315.29150733842,
Men Cat1/2/3,19,96319,Tyler,Servoss,Ascent Cycling Team,,68005,331.93463497828,320.83454789965,
Men Cat1/2/3,20,139554,Bruce,Boles,Skyway p/b Domestique Coffee,,510446,336.4412,326.37758846088,
Men Cat1/2/3,21,125377,Robert,Castor,United Cycling,,480146,287.57630453226,331.92062902212,
Men Cat1/2/3,22,108283,Jonathan,Wells,Primal - Audi Denver,,458066,262.38409208701,337.46366958335,
Men Cat1/2/3,23,17527,Robert,Van kirk,Idaho Cycling Enthusiasts,,48499,360.94282203716,343.00671014458,
Men Cat1/2/3,24,194344,Nicholas,Gilida,Primal - Audi Denver,,603409,380.87283337223,348.54975070581,
Men Cat1/2/3,25,65125,Tom,Baird,Bills Bike and Snow,,2294,279.33297747853,354.09279126704,
Men Cat1/2/3,DNF,89174,Caleb,Christian,Coureur - Canyon,,423412,200,365.17887238951,
Men Cat1/2/3,DNF,192139,Nick,Degnan,Saint Alphonsus Cycling Team,,595010,316.50754307359,365.17887238951,
Men Cat1/2/3,DNF,106834,Preston,Weeks,Hangar 15 Bicycles Elite,,460893,239.32680055005,365.17887238951,
Men Cat1/2/3,DNF,180236,Aiden,Worth,Vivid Cycling Club,,554044,184.12930072519,365.17887238951,
Men Cat1/2/3,DNF,238922,Andrew,Schmidt,Primal - Audi Denver,,531800,363.11532128697,365.17887238951,
Men Cat1/2/3,DNF,236733,Chris,Bacarisse,Primal - Audi Denver,,617904,362.35204667954,365.17887238951,
Men Cat1/2/3,DNF,191709,Jason,Lang,Mi Duole CC,,601282,372.78136362095,365.17887238951,
Men Cat1/2/3,DNF,90135,Jeremiah,Nielson,Red Burro Racing,,419410,367.17869954531,365.17887238951,
Men Cat1/2/3,DNF,231284,Alex,Winter,Primal - Audi Denver,,619419,441.62158902056,365.17887238951,
Men Cat1/2/3,DNF,95611,Tyson,Cook,Ascent,,423028,429.3501984127,365.17887238951,
Men Master 40+ Cat1/2/3,1,39260,Charon,Smith,Methods to Winning Elite,,216760,252.50199532834,216.12606981959,
Men Master 40+ Cat1/2/3,2,17204,Rahsaan,Bahati,Methods to Winning Elite,,116625,230.96292067405,228.29642710872,
Men Master 40+ Cat1/2/3,3,57976,Gavin,Storie,Johnson Elite Orthodontics,,172267,224.36075759138,240.46678439785,
Men Master 40+ Cat1/2/3,4,107883,Fredd,Corpuz,Full Send Racing p/b Elevation Cycles,,425254,310.11164448223,252.63714168698,
Men Master 40+ Cat1/2/3,5,65125,Tom,Baird,Bills Bike and Snow,,2294,279.33297747853,264.80749897611,
Men Master 40+ Cat1/2/3,6,60276,John,Garbo,Go Fast - Incycle,,396393,304.79367124741,276.97785626523,
Men Master 40+ Cat1/2/3,7,191709,Jason,Lang,Mi Duole CC,,601282,372.78136362095,289.14821355436,
Men Master 40+ Cat1/2/3,8,66023,Billy,Rappleye,Intermountain Healthcare p/b Harristone,,377406,270.29993223728,301.31857084349,
Men Master 40+ Cat1/2/3,9,96319,Tyler,Servoss,Ascent Cycling Team,,68005,331.93463497828,313.48892813262,
Men Master 40+ Cat1/2/3,10,51249,Andre,Gonzalez,Visit Salt Lake Cycling Team,,91576,327.04863191883,325.65928542174,
Men Master 40+ Cat1/2/3,11,55459,Trenton,Higley,x men,,53628,337.75584388726,337.82964271087,
Men Master 40+ Cat1/2/3,12,74582,David,Gonzalez,Rockland cycling  velo,,536137,383.1697664919,350,
Men Master 40+ Cat1/2/3,13,53545,Scott,Buccambuso,PLAN7 Cycling Team,,350648,377.1875,362.17035728913,
Men Master 40+ Cat1/2/3,14,136247,Gardner,Desroberts,S2C/BOSCH pb Primal,,9315,383.19355614469,374.34071457826,
Men Master 40+ Cat1/2/3,15,182506,Tommy,Anderson,Plan7,,555666,347.65720165743,386.51107186738,
Men Master 40+ Cat1/2/3,16,17527,Robert,Van kirk,Idaho Cycling Enthusiasts,,48499,360.94282203716,398.68142915651,
Men Master 40+ Cat1/2/3,17,87313,Andrew,Lock,Plan7 Cycling Team,,21418,350,410.85178644564,
Men Master 40+ Cat1/2/3,18,151398,Chad,Chenoweth,Johnson Elite Orthodontics,,199992,353.30114319827,423.02214373477,
Men Master 40+ Cat1/2/3,19,49255,Jp,Slosar,Team Mack,,350074,365.08498968057,435.19250102389,
Men Master 40+ Cat1/2/3,20,90135,Jeremiah,Nielson,Red Burro Racing,,419410,367.17869954531,447.36285831302,
Men Master 40+ Cat1/2/3,21,152280,Dustyn,Benedict,Go Fast,,534049,358.52754447916,459.53321560215,
Men Master 40+ Cat1/2/3,22,51254,Dennis,Porter,Intermountain Healthcare p/b Harristone,,173070,444.9393865208,471.70357289128,
Men Master 40+ Cat1/2/3,23,92198,John,Simmons,Clean Power Cycling,,384665,400.4847524822,483.87393018041,
Men Master 40+ Cat1/2/3,DNF,163631,Greg,Nichols,Intermountain Healthcare p/b Harristone,,59070,338.79420469577,508.21464475866,
Men Pro/Cat 1,1,8519,Ty,Magner,L39ION of Los Angeles,,222180,205.85220553205,171.76634254618,
Men Pro/Cat 1,2,12537,Tyler,Williams,L39ION of Los Angeles,,294531,208.32088978429,173.15041517616,
Men Pro/Cat 1,3,21239,Cory,Williams,L39ION of Los Angeles,,224173,192.06105484664,174.53448780614,
Men Pro/Cat 1,4,98725,Alec,Cowan,L39ION of Los Angeles,,525755,217.46398392166,175.91856043613,
Men Pro/Cat 1,5,183832,Clever,Martinez,Miami Blazers,,593306,186.641133259,177.30263306611,
Men Pro/Cat 1,6,71591,Ama,Nsek,Best Buddies Racing,,391693,245.59425476125,178.68670569609,
Men Pro/Cat 1,7,43395,James,Hilyer,Rio Grande Elite Cycling Team,,291935,179.99108638451,180.07077832608,
Men Pro/Cat 1,8,157612,Douglas,Frenchak,United Cycling,,540800,195.05572019591,181.45485095606,
Men Pro/Cat 1,9,27106,Brandon,Feehery,Project Echelon Racing,,193035,221.71639109791,182.83892358604,
Men Pro/Cat 1,10,77379,Andrew,Giniat,CS VELO RACING,,263035,197.29809720434,184.22299621602,
Men Pro/Cat 1,11,96855,John,Heinlein iii,Project Echelon Racing,,430695,191.18319105317,185.60706884601,
Men Pro/Cat 1,12,24379,Jonathan,Brown,Miami Blazers,,255591,229.0045781718,186.99114147599,
Men Pro/Cat 1,13,57809,Eduardo,Cruz,Butcherbox Cycling p/b LOOK,,,212.36883923998,188.37521410597,
Men Pro/Cat 1,14,226227,Ethan,Craine,Project Echelon Racing,,560910,198.07367720198,189.75928673595,
Men Pro/Cat 1,15,38276,Thomas,Gibbons,E,,346994,196.20517494911,191.14335936594,
Men Pro/Cat 1,16,51080,Andrew,Frank,Team CA,,355158,188.28327182268,192.52743199592,
Men Pro/Cat 1,17,136470,Joshua,Kelly,Miami Blazers,,,211.78759526484,193.9115046259,
Men Pro/Cat 1,18,118966,Andrew,Dewar,Team CLIF,,476737,223.2588100114,195.29557725589,
Men Pro/Cat 1,19,124034,Henry,York,Rio Grande Elite Cycling Team,,345810,217.76656508731,196.67964988587,
Men Pro/Cat 1,20,98045,Kyle,Tiesler,Nashville Local WOLFPACK,,428278,225.19447403567,198.06372251585,
Men Pro/Cat 1,21,148175,Justin,Bolde,SoFlo Racing p/b Proteinex,,,171.95375846451,199.44779514583,
Men Pro/Cat 1,22,169692,Robert,Strobel,PRIMAL - AUDI DENVER,,558151,209.13399523402,200.83186777582,
Men Pro/Cat 1,23,60330,Grayson,Keppler,United Cycling,,380276,185.05842400962,202.2159404058,
Men Pro/Cat 1,24,113125,Pat,Casey,EMPYR Cycling,,211847,236.69542654441,203.60001303578,
Men Pro/Cat 1,25,69660,Mark,Baerd,Team Elevate Racing,,360046,263.58462522771,204.98408566577,
Men Pro/Cat 1,26,20299,Stefan,Rothe,ELBOWZ Racing,,205741,200.50027458721,206.36815829575,
Men Pro/Cat 1,27,81600,Jim,Maddock,Primal - Audi Denver,,245670,278.95392514943,207.75223092573,
Men Pro/Cat 1,28,117909,Andrew,Harris,Nashville Local WOLFPACK,,354180,228.1816098433,209.13630355571,
Men Pro/Cat 1,29,6747,Kevin,Mullervy,Team CLIF,,237586,229.17474959563,210.5203761857,
Men Pro/Cat 1,30,13817,Chris,Stuart,Team CLIF,,163558,229.856209205,211.90444881568,
Men Pro/Cat 1,31,46479,Cullen,Easter,Illuminate,,244581,100,213.28852144566,
Men Pro/Cat 1,32,6700,Alex,Wieseler,Nashville Local Wolfpack,,207324,216.14036092705,214.67259407564,
Men Pro/Cat 1,33,2527,Curtis,White,Best Buddies Racing,,234696,224.27202126937,216.05666670563,
Men Pro/Cat 1,34,71668,Ryan,Szabo,EMPYR Cycling,,382998,185.60892227687,217.44073933561,
Men Pro/Cat 1,35,33807,Timothy,Killelea,Nashville Local WOLFPACK,,272407,245.54004972816,218.82481196559,
Men Pro/Cat 1,36,121990,Ismael,Collado acosta,rocklandcyclingvelo,,,199.23907269362,220.20888459558,
Men Pro/Cat 1,37,6743,Conor,Mullervy,Team CLIF,,237726,235.63695491262,221.59295722556,
Men Pro/Cat 1,38,60025,Peter,Behm,Rio Grande Elite Cycling Team,,342680,206.04900123574,222.97702985554,
Men Pro/Cat 1,39,74824,Sean,Burger,CS VELO RACING,,395327,193.05485547921,224.36110248552,
Men Pro/Cat 1,40,148382,Zackery,Weimer,Terun Elite,,522631,238.34122917375,225.74517511551,
Men Pro/Cat 1,41,133145,Allan,Schroeder,CS VELO RACING,,488272,226.1533204513,227.12924774549,
Men Pro/Cat 1,42,120045,Caleb,Smith,Robson Forensic P/B Extra Sweet,,419926,232.04298660397,228.51332037547,
Men Pro/Cat 1,43,190048,Matthew,Bailey,EMPYR Cycling,,586131,213.61985061096,229.89739300546,
Men Pro/Cat 1,44,22836,Frank,Travieso,Miami Blazers,,160295,213.28852144566,231.28146563544,
Men Pro/Cat 1,45,172044,Hasani,Hennis,Miami Blazers,,587232,222.15216065872,232.66553826542,
Men Pro/Cat 1,46,236415,Alexander,White,CS VELO RACING,,,210.26095138561,234.0496108954,
Men Pro/Cat 1,47,91121,Cristhian,Ravelo,CS VELO RACING,,403657,240.62185424436,235.43368352539,
Men Pro/Cat 1,48,235157,Robert,Sierra,Best Buddies Racing,,629544,229.61191057948,236.81775615537,
Men Pro/Cat 1,49,106276,Samuel,Boardman,L39ION of Los Angeles,,456576,231.97177861801,238.20182878535,
Men Pro/Cat 1,50,51210,Bryce,Olsen,EMPYR Cycling,,365566,205.17637070905,239.58590141533,
Men Pro/Cat 1,51,39474,Cameron,Beard,Butcherbox Cycling p/b LOOK,,329962,205.94165005159,240.96997404532,
Men Pro/Cat 1,52,80098,Jack,Shuckra,EMPYR Cycling,,397765,178.65621091657,242.3540466753,
Men Pro/Cat 1,53,246157,Carlos,Pherson-arroyo,Butcherbox Cycling p/b LOOK,,,100,243.73811930528,
Men Pro/Cat 1,54,93339,Spencer,Moavenzadeh,Butcherbox Cycling p/b LOOK,,413113,235.11275789712,245.12219193527,
Men Pro/Cat 1,55,51514,Clinton,Mortley,Empyr Cycling,,223361,198.13452883252,246.50626456525,
Men Pro/Cat 1,56,103970,Dante,Young,Miami Blazers,,414050,213.24767041023,247.89033719523,
Men Pro/Cat 1,57,65445,Jd,Bergmann,Team CLIF,,187522,259.05879341859,249.27440982521,
Men Pro/Cat 1,58,49298,Jacob,Slosar,Team MACK,,400799,264.62653099025,250.6584824552,
Men Pro/Cat 1,59,84186,Geoffrey,Albert,Clench p/b Honey Bucket,,398204,268.83213481189,252.04255508518,
Men Pro/Cat 1,DQ,118975,Justin,Williams,L39ION of Los Angeles,,197316,215.19913167618,253.42662771516,
Men Pro/Cat 1,DQ,22377,Michael,Hernandez,Best Buddies Racing,,296605,205.49552801767,254.81070034515,
Men Pro/Cat 1,DNF,120851,Brody,Mcdonald,Aevolo Cycling,,361964,223.4033628819,257.57884560511,
Men Pro/Cat 1,DNF,138383,Alfredo,Rodriquez,Best Buddies Racing,,,177.77411971845,257.57884560511,
Men Pro/Cat 1,DNF,1801,Daniel,Estevez,Best Buddies Racing,,215163,211.50989536686,257.57884560511,
Men Pro/Cat 1,DNF,9965,Sam,Rosenholtz,Butcherbox Cycling p/b LOOK,,301686,225.38334392354,257.57884560511,
Men Pro/Cat 1,DNF,47744,Oliver,Flautt,Butcherbox Cycling p/b LOOK,,307228,248.55483721453,257.57884560511,
Men Pro/Cat 1,DNF,242106,Csar,Marte,Csar marte,,,292.0556938421,257.57884560511,
Men Pro/Cat 1,DNF,88996,Canyon,Emmott,ELBOWZ Racing,,423657,180.16242242614,257.57884560511,
Men Pro/Cat 1,DNF,36187,Joe,Waters,EMPYR Cycling,,267821,184.91052358712,257.57884560511,
Men Pro/Cat 1,DNF,8663,Austin,Carroll,Incycle,,192670,215.37937013833,257.57884560511,
Men Pro/Cat 1,DNF,64457,David,Greif,Project Echelon Racing,,382065,252.62840460538,257.57884560511,
Men Pro/Cat 1,DNF,50326,Evan,Hartig,Project Echelon Racing,,219225,216.59561581941,257.57884560511,
Men Pro/Cat 1,DNF,157865,Ethan,Moyer,Rio Grande Elite Cycling Team,,458223,248.31961774171,257.57884560511,
Men Pro/Cat 1,DNF,79996,Osias,Lozano,Robson Forensic P/B Extra Sweet,,,197.56836048395,257.57884560511,
Men Pro/Cat 1,DNF,68654,Owen,Gillott,Team CLIF,,381623,194.474018579,257.57884560511,
Men Pro/Cat 1,DNF,72178,Leonardo,Hernandez,USMES,,254824,238.26515187272,257.57884560511,
Men Pro/Cat 1,DNF,138689,Marc,Spratt,Hangar 15 Bicycles Elite Racing,,475037,268.68359089677,257.57884560511,
Men Pro/Cat 1,DNF,177430,Tommy,Moncur,Nashville Local WOLFPACK,,572104,225.46026274798,257.57884560511,
Women Cat4/Novice,1,160213,Jessica,Garner,Gofast - Incycle,,551826,587.24982817751,511.11362453961,
Women Cat4/Novice,2,191018,Jodi,Bennett,LHMCC,,626577,556.125,523.81167817681,
Women Cat4/Novice,3,194352,Leigh,Shanor,Ride or Die Cycling,,611788,616.68061137405,536.50973181401,
Women Cat4/Novice,4,194291,Rosann,Greenway,Zone Five Racing,,605680,600,549.20778545121,
Women Cat4/Novice,5,226557,Catalina,Fierros,,,617701,649.52771738868,561.9058390884,
Women Cat4/Novice,6,167192,Erin,Miller,Crazy Cat Cyclery,,515423,612.73674825275,574.6038927256,
Women Cat4/Novice,7,187895,Brandy,Gridley,Twin Peaks Racing,,581028,597.42856973791,587.3019463628,
Women Cat4/Novice,8,246158,Makiah,Salzano,,,643964,600,600,
Women Cat4/Novice,9,194316,Rebecca,Bauer,Zone Five Racing,,602022,658.5,612.6980536372,
Women Cat4/Novice,10,48254,Courtney,Diemar,Virginia Blue Ridge Twenty24,,368873,559.93960072451,625.3961072744,
Women Cat4/Novice,11,234664,Amber,Keech,Trizone Racing,,611188,600,638.0941609116,
Women Cat4/Novice,12,229096,Gina,Serantoni,Bingham Cyclery Peak Fasteners,,620355,562.0276669543,650.79221454879,
Women Cat4/Novice,13,246159,Rachel,Butterfield,,,644621,600,663.49026818599,
Women Cat4/Novice,14,194507,Melissa,Pena,Go Fast-Incycle,,612429,718.19364275855,676.18832182319,
Women Cat4/Novice,15,245421,Carol,Kelly,,,,521.75955478853,688.88637546039,
Women Cat4/Novice,DNF,246160,Laura,Lockwood,,,,600,714.28248273479,
Women Open,1,116768,Katherine,Shields,Bingham Cyclery Peak Fasteners,,220876,355,355,
Women Open,2,232287,Grace,Williams,,,624325,461.3364963798,405.16729485311,
Women Open,3,149153,Ashley,Beimert,Gene Johnson Cycling,,529844,499.375,414.85994684311,
Women Open,4,159387,Melissa,Haley,LABC P/b Incycle,,549489,439.21280538925,424.55259883311,
Women Open,5,229822,Philine,Endres,Go Fast - Incycle,,607082,495.24355539487,434.24525082311,
Women Open,6,37409,Alison,Frye,Bingham Cyclery-Peak Fasteners,,247526,477.14285714286,443.93790281311,
Women Open,7,59058,Jillian,Gardner,PLAN7 Cycling Team,,212008,445.71428571429,453.63055480311,
Women Open,8,191453,Esma,Taylor,RDC,,575086,569.35288414846,463.32320679311,
Women Open,9,172705,Jasmine,Naea,Sisterhood of Cycling: Team OH.SO,,572487,444.34246819465,473.01585878311,
Women Open,10,194075,Samantha,Nuss,Go Fast - Incycle,,610736,528.43800061871,482.70851077311,
Women Open,11,235191,India,Harvey,Sisterhood of Cycling - Team OH.SO,,629639,465.30991720642,492.40116276311,
Women Open,12,142612,Emily,Trahan,,,519168,315.08203241806,502.0938147531,
Women Open,13,91713,Karissa,Lamb,,,408343,487.83970319235,511.7864667431,
Women Open,14,163579,Ava,Myers,,,557335,428.18181818182,521.4791187331,
Women Open,DNF,187895,Brandy,Gridley,Ride or Die Racing,,581028,597.42856973791,540.8644227131,
Women Open,DNF,182510,Jenna,Goodrum,,,601119,479.07291666667,540.8644227131,
Women Open,DNF,213296,Jordan,Johnson,Ride or Die Cycling,,611545,541.37308413151,540.8644227131,
Women Open,DNF,38473,Raegan,Lunsford,Sisterhood of Cycling - Team OH.SO,,274438,538.38126046912,540.8644227131,
Women Pro/Cat 1/2,1,20357,Kendall,Ryan,L39ION of Los Angeles,,186919,320.82146186679,287.34679304001,
Women Pro/Cat 1/2,2,151300,Maggie,Coles-lyster,DNA Pro Cycling,,530821,333.61269677757,292.02101518335,
Women Pro/Cat 1/2,3,24216,Skylar,Schneider,L39ION of Los Angeles,,300089,330.80049425421,296.69523732669,
Women Pro/Cat 1/2,4,239484,Mia,Manganello kilburg,DNA Pro Cycling,,,386.16744223431,301.36945947003,
Women Pro/Cat 1/2,5,6580,Erica,Zaveta,Colavita Factor_ Pro Cycling Team,,230062,349.75196087413,306.04368161337,
Women Pro/Cat 1/2,6,24355,Alexis,Ryan,L39ION of Los Angeles,,205156,315.11472361479,310.71790375671,
