Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 3,1,104568,Jonathan,Hauck,L5Flyers Cycling Team,2:14:47.0,198892,381.61,352.90016666667,
Men Cat 3,2,160877,Chris,Cole,,2:14:47.2,399917,406.4,363.60013333333,
Men Cat 3,3,104029,Thomas,Duke,L5Flyers Cycling Team,2:17:27.3,440366,434.35,374.3001,
Men Cat 3,4,147446,Joshua,Marshall,,2:17:27.4,528195,404.78,385.00006666667,
Men Cat 3,5,179434,Artem,Shmidt,Mission Devo Cycling/NGCA p/b Tyler Perry Studios,2:17:27.6,478579,434.92,395.70003333333,
Men Cat 3,6,139043,Patrick,Markarian,,2:17:27.7,500735,401.73,406.4,
Men Cat 3,7,97120,Daniel,Podratsky,,2:17:27.7,428356,382.27,417.09996666667,
Men Cat 3,8,154477,Skyler,Diacou,L5Flyers Cycling Team,2:17:27.7,528166,403.49,427.79993333333,
Men Cat 3,9,144761,Nicholas,Huber,,2:17:33.8,525181,436.2,438.4999,
Men Cat 3,10,56399,Ryan,Crabbe,Snyder Factory Racing,2:22:38.8,242442,437.93,449.19986666667,
Men Cat 3,11,82309,Marc,Klokow,,2:00:09.6,64313,468.95,459.89983333333,
Men Cat 4/5,1,144611,Tanner,Batson,,1:40:33.0,524937,474.82,386.46383333333,
Men Cat 4/5,2,161033,Cody,Parker,Piedmont College,1:40:33.0,538926,438.71,393.3529468006,
Men Cat 4/5,3,150116,Garrison,Gaylord,VeloBrew Cycling Club,1:40:33.2,493614,439.61,400.24206026786,
Men Cat 4/5,4,62360,Reece,Latham,Mission Devo Cycling/NGCA p/b Tyler Perry Studios,1:40:33.3,370045,480.07,407.13117373512,
Men Cat 4/5,5,154481,Matthew,Reeves,,1:40:33.5,392099,449.56,414.02028720238,
Men Cat 4/5,6,135085,Dmitri,Kolpakov,,1:40:33.5,507604,443.66,420.90940066964,
Men Cat 4/5,7,155264,Andrew,Hill,L5Flyers Cycling Team,1:40:33.6,537977,461.27,427.7985141369,
Men Cat 4/5,8,127739,Sean,Harris,,1:40:33.7,492578,523.4,434.68762760417,
Men Cat 4/5,9,82310,Dustin,Mealor,,1:40:33.7,235305,544.71,441.57674107143,
Men Cat 4/5,10,72827,Paul,Harkins,,1:40:33.7,394461,447.51,448.46585453869,
Men Cat 4/5,11,145688,Matthew,Warren,VeloBrew Cycling Club,1:40:33.7,524465,488.73,455.35496800595,
Men Cat 4/5,12,143967,Stephen,Fortner,,1:40:33.8,514994,458.48,462.24408147321,
Men Cat 4/5,13,160755,Nicholas,Leonard,Emory University Cycling,1:40:33.8,548209,445.48,469.13319494048,
Men Cat 4/5,14,105787,Eric,Omdahl,West Coast Cycling,1:40:33.9,416333,450.95,476.02230840774,
Men Cat 4/5,15,144688,Tyler,Shaw,,1:40:34.0,493423,512.51,482.911421875,
Men Cat 4/5,16,161405,Kevin,Reagin,,1:40:34.2,544810,453.63,496.68964880952,
Men Cat 4/5,17,145963,Ethan,Lee,,1:40:34.3,509486,464,496.68964880952,
Men Cat 4/5,18,96066,Ian,Poore,Mission Devo Cycling/NGCA p/b Tyler Perry Studios,1:40:34.3,423530,474.31,496.68964880952,
Men Cat 4/5,19,109702,Brian,Young,Sewanee-The University of the South,1:40:34.4,411810,613.12,496.68964880952,
Men Cat 4/5,20,151454,John,Heemstra jr,L5Flyers Cycling Team,1:40:34.5,527845,403.92945440016,496.68964880952,
Men Cat 4/5,21,47605,Grayson,Wickel,Upstate Junior Cycling/Calder Brothers Development,1:40:34.6,369009,461.74,496.68964880952,
Men Cat 4/5,22,145744,Jeff,Jordan,Finish Strong Endurance Team,1:40:34.6,525482,491.04,496.68964880952,
Men Cat 4/5,23,128960,Sammy,Clary,,1:40:34.8,478076,461.99,496.68964880952,
Men Cat 4/5,24,159408,Brady,Gannon,VeloBrew Cycling Club,1:40:34.8,546360,544.18873061554,496.68964880952,
Men Cat 4/5,25,157683,John,Erickson,,1:40:35.0,541414,458.22,496.68964880952,
Men Cat 4/5,26,91932,Michael,Mauhar,,1:40:36,424975,450,496.68964880952,
Men Cat 4/5,27,145749,David,Mcbeath,Lowcountry Racing,1:40:37,441068,444.15,496.68964880952,
Men Cat 4/5,28,144702,Nicholas,Annis,USF Cycling,1:22:21,525262,605.79,531.63929761905,
Men Cat 4/5,29,113610,James,Taylor,Greenville Spinners Bicycle Club,1:28:04.5,63373,555.91,537.01616666667,
Men Cat 4/5,DNF,171971,Hunter,Cole,,DNF,532563,450,547.7699047619,
Men Junior 13-14,1,160869,William,Wolfe,,0:40:43.0,512174,,,
Men Junior 13-14,2,159406,Julien,Toussi,VeloBrew Cycling Club,0:40:43.0,546374,,,
Men Junior 9-10,1,135298,Matthew,Crabbe,Snyder Factory Racing,0:40:42,531542,,,
Men Master 35+,1,127855,Erik,Peterson,Crosstown Velo,2:06:30.6,185968,351.89,296.47433333333,
Men Master 35+,2,47720,Aaron,Burleson,Crosstown Velo,2:06:31.6,187218,330.81,307.87861111111,
Men Master 35+,3,5765,Daniel,Holt,UCI PCT: Team Novo Nordisk,2:09:02.5,63559,363.68,319.28288888889,
Men Master 35+,4,130401,Phil,Southerland,UCI PCT: Team Novo Nordisk,2:09:02.9,106511,411.7002842921,330.68716666667,
Men Master 35+,5,130486,Bernie,Lacourciere,NGCA p/b Tyler Perry Studios,2:09:03.2,493443,311.15,342.09144444444,
Men Master 35+,6,45303,Adam,Baskin,GearLink Racing INC.,2:09:03.4,88669,366.12,353.49572222222,
Men Master 35+,7,42863,Ryan,Saylor,GearLink Racing INC.,2:09:03.9,31413,383.39,364.9,
Men Master 35+,8,101636,Ophir,Sefiha,Crosstown Velo,2:09:04.5,40420,327.43351498013,376.30427777778,
Men Master 35+,9,74022,Deane,Gauthier,Crosstown Velo,2:09:05.9,301614,474.95,387.70855555556,
Men Master 35+,10,148055,Tyrone,Edwards,Specialized-BMW,2:09:06.8,529165,382.26,399.11283333333,
Men Master 35+,11,47439,Marvin,Rivera,,2:09:07.3,323480,351.7,410.51711111111,
Men Master 35+,12,105775,Kyle,Holt,,2:09:12.1,63560,455.32207575758,421.92138888889,
Men Master 35+,DNF,171973,Salvador,Mozo,,DNF,,300,444.72994444444,
Men Master 45+,1,39688,Igor,Rudalev,There's A Train Coming,2:09:02.4,261409,346.08,344.62371076389,
Men Master 45+,2,48233,Tim,Molyneaux,Advanced Cycles pb/Topview Sports,2:09:02.9,53461,478.07103946609,354.98958883102,
Men Master 45+,3,168738,Paul,Madigan,,2:09:03.0,248362,406.81897916667,365.35546689815,
Men Master 45+,4,33977,Tim,Tobbe,Crosstown Velo,2:09:03.0,53594,393.19,375.72134496528,
Men Master 45+,5,17860,George,Ciordas,Specialized-BMW,2:09:03.2,264605,416.31,386.08722303241,
Men Master 45+,6,34861,James,G wenzel,Velo Voodoo,2:09:04.6,59328,424.12,396.45310109954,
Men Master 45+,7,41367,Chris,Chotas,Specialized-BMW,2:09:06,137731,385.44,406.81897916667,
Men Master 45+,8,47817,Charlie,Putnal,Crosstown Velo,2:09:06,361156,405.72,417.1848572338,
Men Master 45+,9,125347,Kevin,Maxey,Specialized-BMW,2:09:07,473812,412.83,427.55073530093,
Men Master 45+,10,126570,Fernando,Garcia,,2:09:07,422844,400,437.91661336806,
Men Master 45+,11,68494,Crispin,Del nero,,2:09:07.8,295438,433.65,448.28249143519,
Men Master 45+,12,47493,Marcus,Jones,Crosstown Velo,2:09:08.6,92985,389.93,458.64836950231,
Men Master 45+,13,52864,Ovirne,Lopez,EDA / Evolution Cycling Team,2:14:18.3,314218,481.97,469.01424756944,
Men Master 45+,DNF,72821,Michael,Grigat,Carolina Cycling Team,DNF,390480,406.73,489.7460037037,
Men Master 45+,DNF,148058,Corey,Mccracken,Dai a Cycling Club,DNF,51190,368.72,489.7460037037,
Men Master 45+,DNF,105313,Paskal,Brooks,,DNF,439254,441.56,489.7460037037,
Men Pro 1-2,1,22836,Frank,Travieso,Team United Healthcare Georgia/706P,2:30:21.0,160295,293.87866017802,314.07216666667,
Men Pro 1-2,2,133220,Bob,Goedbloed,,2:30:23.4,502771,388.64,317.72668888889,
Men Pro 1-2,3,45239,Logan,Phippen,Team Novo Nordisk Development,2:30:33.8,265398,361.99,321.38121111111,
Men Pro 1-2,4,71706,Justin,Pfaff,VeloBrew Cycling Club,2:32:49,237816,382.64,325.03573333333,
Men Pro 1-2,5,161671,Lucas,Dauge,,2:32:53,554848,363.86,328.69025555556,
Men Pro 1-2,6,93300,Tommy,Morrison,L5Flyers Cycling Team,2:32:54.2,428099,429.26,332.34477777778,
Men Pro 1-2,7,80152,Andrew,Guelzo,Piedmont College,2:32:56.1,387328,340.08,335.9993,
Men Pro 1-2,8,137881,Declan,Irvine,,2:32:59.1,511360,311.32,339.65382222222,
Men Pro 1-2,9,30281,Andrew,Scarano,Team United Healthcare Georgia/706P,2:32:59.5,178109,327.36,343.30834444444,
Men Pro 1-2,10,171967,Luis,David rivera cruz,,2:32:59.5,553890,150,346.96286666667,
Men Pro 1-2,11,42947,Steven,Perezluha,Support Clean Sport/Guttenplan Coaching,2:32:59.6,311519,345.6,350.61738888889,
Men Pro 1-2,12,76870,Huntley,Nash,,2:32:59.6,377254,372.43,354.27191111111,
Men Pro 1-2,13,102291,Oleg,Tanovitsky,There's A Train Coming,2:33:01.0,344978,292.63,357.92643333333,
Men Pro 1-2,14,137876,Samuel,Munday,,2:33:01.2,511361,357.61,361.58095555556,
Men Pro 1-2,15,61248,Willem,Kaiser,Gateway Harley-Davidson Trek Development,2:33:11.0,377954,388.69,365.23547777778,
Men Pro 1-2,16,73856,Rolly,Weaver,Support Clean Sport/Guttenplan Coaching,2:35:54.6,280746,315.88,372.54452222222,
Men Pro 1-2,17,75051,Jon,Okenfuss,L5Flyers Cycling Team,2:35:54.8,298410,348.23,372.54452222222,
Men Pro 1-2,18,53234,Michael,Sencenbaugh,,2:35:56.0,239743,330.28,372.54452222222,
Men Pro 1-2,19,122901,Hamish,Beadle,,2:36:29.9,481597,368.89,383.50808888889,
Men Pro 1-2,20,83393,Ulugbek,Saidov,,2:36:32.4,472550,393.84,383.50808888889,
Men Pro 1-2,21,160170,Roman,Seliverstov,UCI CT: CCB Foundation - Sicleri,2:36:33.3,547728,350.24,383.50808888889,
Men Pro 1-2,22,121183,Juan,Gonzalez,,2:36:43.4,480075,338.52,399.95343888889,
Men Pro 1-2,23,73820,Derek,Birch,Pioneer Mortgage pb Yourkey.com,2:36:43.6,396501,380.29,399.95343888889,
Men Pro 1-2,24,47893,Colin,Cavaliere,Carolina Crit Squad,2:36:44.1,352948,391.03,399.95343888889,
Men Pro 1-2,25,146214,Oliver,Behringer,,2:36:44.3,526320,369.76,399.95343888889,
Men Pro 1-2,26,41274,Terry,O'toole,There's A Train Coming,2:36:45.9,59628,378.61,399.95343888889,
Men Pro 1-2,27,91885,Luis,Berrios,GIovanni's Tile Design Racing p/b Roswell Bicycles,2:36:48.0,412885,399.99,399.95343888889,
Men Pro 1-2,28,78654,Scott,Hilburn,,2:36:51.0,16152,450.88,412.74426666667,
Men Pro 1-2,29,135777,David,Vargas,,2:36:57.8,308175,384.77,416.39878888889,
Men Pro 1-2,30,73927,W.,Harrison nguy,Frazier Cycling,2:38:56.5,379060,404.72,420.05331111111,
Men Pro 1-2,31,65573,Eric,Serantoni,Carolina Crit Squad,2:42:54.4,310312,379.13,423.70783333333,
Men Pro 1-2,DNF,77332,Dillon,Swaim,Prima Tappa Cycling p/b Kings Hawaiian,DNF,400727,357.12,431.01687777778,
Men Pro 1-2,DNF,80871,Eric,Palacio,L5Flyers Cycling Team,DNF,268919,385.32,431.01687777778,
Men Pro 1-2,DNF,116372,Alexis,Cespedes,Silcarbon Racing Team,DNF,470682,383.82,431.01687777778,
Women Cat 4/5,1,160786,Margaret,Jerulle,,1:53:02.8,549331,,,
Women Cat 4/5,2,154475,Diane,Schleicher,Sorella Cycling p/b Hincapie Sportswear,1:53:03.7,534847,,,
Women Cat 4/5,3,71724,Samantha,Morrison,VeloBrew Cycling Club,1:53:05.3,394650,,,
Women Cat 4/5,4,151572,Nikki,Strickland,,1:54:15.6,533091,,,
Women Cat 4/5,5,161050,Rosie,Levy,Sorella Cycling p/b Hincapie Sportswear,1:55:16.5,545862,,,
Women Cat 4/5,DNF,171972,Kristy,Boyer,,1:21:48.9,,,,
Women Junior 13-14,1,146344,Amelia,Hicks,Mission Devo Cycling/NGCA p/b Tyler Perry Studios,0:40:43.0,521358,,,
Women Pro 1/2/3,1,85737,Megan,Heath,UCI WPT: Rally Cycling,1:51:04.7,406712,443.92,407.655,
Women Pro 1/2/3,2,145742,Sommers,Creed,L5Flyers Cycling Team,1:51:04.8,526369,453.78,423.15259013081,
Women Pro 1/2/3,3,102293,Loren,Morgan,,1:51:04.8,429754,461.15,438.65018026161,
Women Pro 1/2/3,4,93467,Sharrona,Williams,Portable Rock Climbing/Ortho Atlanta,1:51:06.3,424394,518.23,454.14777039242,
Women Pro 1/2/3,5,118745,Dawn,Hill,L5Flyers Cycling Team,1:53:03.2,413524,454.14777039242,469.64536052322,
Women Pro 1/2/3,6,108134,Kathleen,Laporte,L5Flyers Cycling Team,1:53:03.4,460460,443.37,485.14295065403,
Women Pro 1/2/3,7,43536,Marianna,Williams,,1:53:07.0,366912,482.29512529357,500.64054078483,
Women Pro 1/2/3,DNF,127779,Carlee,Hemmerlein,,DNF,495180,508.72,531.63572104644,
