Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Category 1-3 (Men),1,3881,James,Thompson,Hive Lifespan Center,2:23:48,297130,294.72,262.449,
Category 1-3 (Men),2,5167,John,Hunter,Nalgene pb Mt. Borah Custom,2:23:49,224432,296.09,270.85925,
Category 1-3 (Men),3,21590,Jason,Hettenbaugh,Once Again Nut Butter P/B LCC,2:25:12,263837,284.02,279.2695,
Category 1-3 (Men),4,39583,Ryan,Joyce,RUST BELT RACING,2:25:17,342206,284.82,287.67975,
Category 1-3 (Men),5,54972,Cory,Kuhns,Team Towpath/GVCC,2:25:57,376524,302.63,296.09,
Category 1-3 (Men),6,8166,Robert,Douglas,Park Ave Bike TEam,2:33:54,,316.04,304.50025,
Category 1-3 (Men),7,21556,Scott,Farrell,Tom's Pro Bikes,2:33:54,102230,378.19703193387,312.9105,
Category 1-3 (Men),8,7313,Michael,Madden,Bike Zone/ Dansville Collision,2:36:44,246341,395.03,321.32075,
Category 1-3 (Men),9,5176,Drew,Scoles,Twin Line Velo / Dick Ide Honda / GVCC,2:38:51,221137,200,329.731,
Category 1-3 (Men),DNF,121096,Christian,Garlapow,Shickluna,,BBC,200,346.5515,
Category 1-3 (Men),DNF,103907,James,Costello,Team Bert's / bbc,,57486,200,346.5515,
Category 1-4 (Women),1,8897,Christine,Schryver,Full Moon Vista/GVCC,1:41:04,31818,,,
Category 1-4 (Women),2,81617,Jennifer,Bushover,Queen City Cyclists,1:41:18,69363,,,
Category 1-4 (Women),3,95470,Rachel,Pikus,Towpath,1:46:38,407494,,,
Category 1-4 (Women),DNF,39357,Denise,Hochul,BBC,,,,,
Category 4 (Men),1,30463,Geoff,Lawrence,Dorschel/Reed Eye,1:51:00,261792,398.01628604783,384.42387403425,
Category 4 (Men),2,23786,Thomas,Robinson,BuffaloVelo/Buffalo Bicycling Club,1:51:03,230117,488.46572800226,389.40598969721,
Category 4 (Men),3,69507,Jonathan,Siuta,BBC,1:51:03,,551.59,394.38810536017,
Category 4 (Men),4,9567,Peter,Pelychaty,EFP Rotenberg Cycling Team,1:51:04,211238,381.68,399.37022102313,
Category 4 (Men),5,21294,Kevin,Howard,gvcc,1:51:05,,470.30812960021,404.35233668609,
Category 4 (Men),6,43608,Ethan,Pfenninger,,1:51:05,374486,397.47,409.33445234905,
Category 4 (Men),7,78814,Jason,Quagliata,Team Towpath/GVCC,1:51:06,360311,416.89,414.31656801201,
Category 4 (Men),8,82312,Jon,Chmielowiec,Campus Wheelworks,1:51:06,392055,426.48,419.29868367497,
Category 4 (Men),9,54985,Peter,Miner,The Bike Zone/ Dansville Collision,1:51:11,249393,393.61,424.28079933793,
Category 4 (Men),10,52286,Marshall,Deeney,Twin Line Velo / Dick Ide Family of Dealerships,1:51:14,365359,422.8,429.26291500089,
Category 4 (Men),11,7434,Bob,Canino,GVCC,1:51:16,242655,439.3,434.24503066385,
Category 4 (Men),12,54978,Troy,Rutherford,Team Towpath/GVCC,1:51:21,338686,433.26,439.22714632681,
Category 4 (Men),13,83103,Wilson,Stevens,Campus Wheelworks\BBC,1:51:24,391333,451.06,444.20926198977,
Category 4 (Men),14,40958,Paul,Mattison,Team Towpath/GVCC,1:51:27,250895,380.98,449.19137765274,
Category 4 (Men),15,81606,Alex,Davies,Campus WheelWorks,1:51:49,405642,446.12812151799,454.1734933157,
Category 4 (Men),16,153935,Steven,Mongielo,Campus WheelWorks,1:51:52,401577,502.27,459.15560897866,
Category 4 (Men),17,21602,David,Marsh,Dorschel/Reed Eye,1:52:10,292157,492.71,464.13772464162,
Category 4 (Men),18,62716,Pat,Doner,GVCC,1:54:32,379847,457.7,469.11984030458,
Category 4 (Men),19,21596,Steve,Goebel,GVCC/Dorschel-Reed Eye Associates,1:59:09,295274,544.25004830628,474.10195596754,
Category 4 (Men),20,69514,Jim,Gorman,Independent health cycling,2:00:38,,434.24503066385,481.57512946198,
Category 4 (Men),21,28431,Chris,Jensen,GVCC,1:59:25,,400,481.57512946198,
Category 4 (Men),DNF,40962,Jonathan,Baker,Team Towpath/GVCC,,378441,400,494.03041861938,
Category 4 (Men),DNF,78815,Jesse,Corum,Twin Line Velo/Dick Ide Honda,,398416,400.04,494.03041861938,
Category 4 (Men),DNF,20639,Joe,Olgin,campus wheelworks,,219158,426.77907125933,494.03041861938,
Category 4 (Men),DNF,23842,Bryan,Bonn,Independent Health Cycling Team,,163567,513.3,494.03041861938,
Category 5 (Men),1,95479,Stephen,D'amico,,1:41:36,424960,472.16,404.03326324719,
Category 5 (Men),2,83671,Michael,Serve,Twin Line Velo / GVCC / Dick Ide,1:41:36,402062,437.96,420.02771937266,
Category 5 (Men),3,83670,David,Brockmann,Bike Zone / Dansville Collision,1:41:38,,520.21,436.02217549813,
Category 5 (Men),4,101100,Brian,Joseph,Campus WheelWorks,1:41:40,399610,481.17252941176,452.0166316236,
Category 5 (Men),5,99812,Nick,Demarchi,Campus Wheelworks,1:41:46,,472.66722322538,468.01108774906,
Category 5 (Men),6,95483,Chris,Schreck,Bike Zone/Dansville Collision,1:41:54,,519.11,484.00554387453,
Category 5 (Men),7,114136,Adam,Wojcik,bbc,1:41:59,,500,500,
Category 5 (Men),8,34646,Tom,Evans,Tom's Pro Bike,1:42:23,294331,500,515.99445612547,
Category 5 (Men),9,63722,Bruce,Wolcott,Team ROG,1:42:26,311270,480.54902010482,531.98891225094,
Category 5 (Men),10,115014,Matt,Smitley,Full Moon Vista/GVCC,1:47:31,409832,500,547.9833683764,
Category 5 (Men),11,59065,Matthew,Ronan,Independent Health,1:48:00,,391.41,563.97782450187,
Category 5 (Men),12,81618,Benjamin,Hauer,campus wheelworks,1:53:04,,500,579.97228062734,
Category 5 (Men),13,103922,Gregory,Knox,GVCC,1:53:04,405792,500,586.37006307753,
Category 5 (Men),DNF,95482,Jeffrey,Platt,BBC/Tom's Pro Bike,,425623,539.43,627.95564900374,
Masters 50+ (Men),1,7279,Volodymyr,Spantchak,Pittsford Painting Cycling,1:41:05,224464,406.91,337.61069722222,
Masters 50+ (Men),2,8843,Gregory,Brett,GVCC / Pittsford Painting Cycling,1:41:06,255428,358.12,354.07724768519,
Masters 50+ (Men),3,8850,Michael,Traxler,Canandaigua National Bank Cycling Team/GVCC,1:41:06,239795,457.64,370.54379814815,
Masters 50+ (Men),4,354,David,Hoag,THE BIKE ZONE/ DANSVILLE COLLISION,1:41:12,222502,412.33,387.01034861111,
Masters 50+ (Men),5,33535,Thomas,Emrich,GVCC,1:41:13,85533,372.32716666667,403.47689907407,
Masters 50+ (Men),6,25232,Gerald,Dunn,Dorschel/Reed Eye,1:41:16,283526,437.47,419.94344953704,
Masters 50+ (Men),7,65139,Douglas,Morrow,Team Towpath/Genesee Valley Cycling Club,1:41:18,341024,420.35,436.41,
Masters 50+ (Men),8,8895,Chris,De lancey,Team ROG/GVCC,1:41:52,,450,452.87655046296,
Masters 50+ (Men),9,65142,Richard,Camping,Team Towpath/GVCC,1:44:51,344084,435.35,469.34310092593,
Masters 50+ (Men),10,121097,Ben,Badagliacca,,1:46:22,,450,485.80965138889,
Masters 50+ (Men),11,96145,Gregory,Farrell,Team Towpath/ GVCC,1:46:23,420246,540.48,502.27620185185,
Masters 50+ (Men),12,53697,Barry,Sternberg,Buffalo Cycling Team/BBC,1:46:34,365548,450,518.74275231481,
Masters 50+ (Men),DNF,352,Peter,Hoag,,,194738,350.71,551.67585324074,
Masters 50+ (Men),DNF,20621,Frank,Gallese,Bike Zone - Dansville Collision,,306644,408.84,551.67585324074,
Masters 50+ (Men),DNF,5889,Joe,Giovenco,Buffalo Cycling  / Buffalo Bicycling Club,,59062,434.37878863447,551.67585324074,
Masters 50+ (Men),DNF,2641,Attilio,Nicosia,buffalo bicycling club,,50375,445.56016666667,551.67585324074,
