Race Name,Race Date,Category Name,Place,Total Racers,Points
Haystack Mountain Time Trials,2012-04-21,Men 5  10-99 ,3,30,435,
SRS #5: Greenville Road Race,2014-09-14,Men CAT 5,12,36,457.14237919824,
DU Club Cycling Criterium,2015-03-8,Men SM 4-5,13,75,445.48703547598,
Louisville Criterium,2015-04-4,Men MM 40+ 4,1,56,356.27033374551,
Louisville Criterium,2015-04-4,Men SM 4,12,53,428.52601026341,
Brick City Criterium,2015-04-26,Men Cat 4,33,47,494.30347546388,
The Koppenberg,2015-05-2,Men MM 40+ 4,1,66,355.6885011166,
Falls Lake Road Race,2015-05-16,Men  Cat4/5,5,61,388.12434869529,
Falls Lake Road Race,2015-05-16,Men Cat 4/5,5,61,388.12434869529,
Superior Morgul - Road Race,2015-05-17,Men MM 40+ 3,1,36,292.2045,
City Park Crit,2015-05-30,Men MM 40+ 3,12,39,360.15132236842,
Guanella Pass Hill Climb,2015-06-14, Men MM 40+ 3,1,14,291.93026604753,
BRAC Time Trial Championships ,2015-06-20,Men MM 40+ 3,1,16,295.21916666667,
Boulder Stage Race - TT,2015-06-26,Men MM 40+ 3,1,20,273.97179506771,
Boulder Stage Race - RR,2015-06-27,Men MM 40+ 3,9,20,350.6642962963,
Boulder Stage Race - HC,2015-06-28, Men MM 40+ 3,DNF,18,440.47971428571,
Bob Cook Memorial Mt. Evans Hill Climb &#39;15,2015-07-25,Men MM 40+ 3,4,21,298.59708333333,
ColoBikeLaw.com Lookout Mountain Hill climb,2015-08-1, Men MM 40+ 3,1,16,286.484,
Lucky Pie Criterium - Colorado Masters State Criterium Championships,2015-08-9,Men MM 40+ 3,26,61,392.03996371965,
Front Range Cycling Classic - RR,2016-04-3,Men SM 3-4,4,49,337.38869565217,
CU Buff Time Trial,2016-04-9,SM 3,2,11,300.7252,
Denver Federal Center Classic,2016-04-24,Men MM 40+ 3,2,25,314.45720145451,
Denver Federal Center Classic,2016-04-24,Men MM 40+ 1-23,7,30,309.25977932516,
Superior Morgul - TT,2016-05-20,Men SM 3,1,25,306.08828713551,
Superior Morgul - Circuit Race,2016-05-21,Men SM 3,2,46,313.63511111111,
Superior Morgul - RR,2016-05-22,Men SM 3,6,34,356.279,
The Koppenberg,2016-05-28,Men MM 40+ 3,6,31,310.6927456044,
Longmont Criterium ,2016-07-10,Men SM P-12,18,58,313.91156368342,
Salida Classic - Crit,2016-07-16,Men SM 1-2,DNF,30,399.47690936303,
Bannock Street Criterium,2016-07-31,Men SM P-12,35,72,327.43906034483,
 Colorado Time Trial Championships ,2016-08-7,Men MM 40+ 1-23,8,15,304.78,
Lucky Pie Criterium - Colorado Masters State Criterium Championships,2016-08-21,Men MM 40+ 1-23,23,55,353.77325757576,
Steamboat Stage Race P/B Moots Cycles - TT,2016-09-3,Men SM Pro-12,16,62,234.71350537634,
Steamboat Stage Race P/B Moots Cycles - RR,2016-09-4,Men SM 1-2,21,62,303.88722222222,
Steamboat Stage Race P/B Moots Cycles - Crit,2016-09-5,Men SM Pro-12,15,58,317.16255393218,
CSU Cycling Road Bike Festival - Road Race,2017-03-25,Men SM P-123,11,76,286.05068489583,
Mercedes Benz of Westminster Boulder Roubaix Road Race,2017-04-8,Men SM 1-2,25,85,313.76077424668,
Louisville Criterium,2017-04-23,Men SM P-123,14,42,338.43937197093,
Louisville Criterium,2017-04-23,Men MM 40+ 1-23,3,43,289.88864338235,
OZ Road Race,2017-05-6,Men MM 40+ 1-23,6,25,303.16290909091,
Superior Morgul Classic Road Race,2017-05-21,SM 1-2-3,9,60,264.46445652174,
2017 USA Cycling Masters Road Nationals Road Race,2017-06-2,Men Masters 40-44 Cat 1/2/3,4,80,289.16081481481,
2017 USA Cycling Masters Road Nationals Criterium,2017-06-4,Men 40-44 Masters Cat 123,2,63,271.9521474359,
Best on Hess Time Trial,2017-06-10,Men MM 40+ 1-23,1,11,240.99483333333,
Colorado Senior & Master Time Trial Championships ,2017-06-17,Men MM 40+ 1-23,1,10,240.737,
Groove Subaru Mainstreet Parker Crit p/b Excel Sports,2017-06-25,Men SM P-123,18,40,376.30245,
Groove Subaru Mainstreet Parker Crit p/b Excel Sports,2017-06-25,Men MM 40+ 1-23,7,37,307.61553921569,
31st Annual Longmont Criterium,2017-07-9,Men MM 40+ 1-23,9,38,318.55163541667,
Lucky Pie Criterium - CO Master Crit Championships,2017-07-23,Men MM 40+ 1-23,2,54,285.87457898715,
Salida Classic - Crit,2017-07-29,Men MM 40+ 1-23,1,13,294.213,
Salida Classic - RR,2017-07-30,Men SM P-123,10,36,302.97871666667,
Littleton Twilight Criterium,2017-08-5,Men MM 40+ 1-23,10,57,306.70938596491,
Velorama Pro-Am Criteriums: Sunday,2017-08-12,Men 40+ Masters Cat 123,6,53,302.74442307692,
Steamboat Stage Race P/B Moots Cycles - TT,2017-09-2,Men MM 40+ 1-23,1,15,238.82,
Steamboat Stage Race P/B Moots Cycles - RR,2017-09-3,Men MM 40+ 1-23,1,15,255.47883333333,
Steamboat Stage Race P/B Moots Cycles - Crit,2017-09-4,Men MM 40+ 1-23,6,15,341.78985714286,
DU Cycling - City Park Crit,2018-03-4,Men  40+,4,27,294.5325,
DU Cycling - City Park Crit,2018-03-4,Men  1-23,22,37,350.33308823529,
CSU Cobb Lake Road Race,2018-03-17,Master Men 40+ 1/2/3,4,76,268.66534390683,
CY Memorial Lookout Time Trial,2018-04-8,Men MM 40+ 1-23s,8,9,309.26875,
CY Memorial Lookout Time Trial,2018-04-8,Men SM P 1-23,15,24,300.72255638845,
Front Range Cycling Classic RR,2018-04-15,MM 35+,8,63,315.73682758621,
Koppenberg,2018-04-29,Men 40+ 1-23,6,38,310.92425580312,
Best on Hess Time Trial,2018-05-5,Men Pro- 12,5,12,280.2435,
Best on Hess Time Trial,2018-05-5,Men 40+ 1-23,1,11,237.71383333333,
The DFC Crit,2018-05-12,Men 40+ 1-23,1,20,268.07583333333,
Superior Morgul Road Race,2018-05-20,Men 40+ 1-23,DNF,26,436.50754545455,
Bighorn Crossing Westbound & Down Guanella Hill Climb pb by Panaracer,2018-06-3,Men Master 40+ 1-23,2,16,274.50663027076,
ColoBikeLaw.com Lookout Mountain Hill climb,2018-06-9,Men MM 40+ 1-23,1,16,233.92283333333,
ColoBikeLaw.com Lookout Mountain Hill climb,2018-06-9,Men SM P-12,3,14,232.00975057889,
Ridge at 38 Criterium - Colorado Sr. Crit Championships,2018-06-10,Men MM 40+ 1-23,27,43,374.96035087719,
Bighorn Crossing/Panaracer Parker Crit pb Groove/Excel Sports,2018-06-17,Men MM 40+ 1-23,1,24,290.224,
Bighorn Crossing/Panaracer Parker Crit pb Groove/Excel Sports,2018-06-17,Men SM P- 12,DNF,29,406.21785714286,
2018 Colorado Time Trial Championships ,2018-06-24,Men MM 40+ 1-23,1,9,246.636,
Bighorn Crossing Ned  Boulder Stage Race pb PANARACER and SKLAR - Stage 1,2018-06-29,Men MM 40+ 1-23,1,11,234.80683333333,
Bighorn Crossing Ned  Boulder Stage Race pb PANARACER and SKLAR - Stage 2,2018-06-30,Men MM 40+ 1-23,1,11,228.61316666667,
Bighorn Crossing Ned Boulder Stage Race pb PANARACER and SKLAR - Stage 3,2018-07-1,Men MM 40+ 1-23,5,24,294.30037415918,
Bighorn Crossing/Panaracer Sunshine Hill Climb,2018-07-8, Men MM 40+ 1-23,3,13,292.41143108275,
32nd Annual Longmont Criterium,2018-07-15,Men MM 40+ 1-23,2,40,271.64461538462,
Palmares Racing Stapleton Criterium,2018-07-22,Men MM 40+ 1-23,10,39,347.64354978355,
Littleton Twilight Criterium,2018-08-4,Men MM 40+ 1-23,29,40,379.1876754386,
Alfalfa's Louisville State Champ Crit Presented by PANARACER,2018-08-25,Men MM 40+ 1-23,3,46,303.57378947368,
10th Annual Steamboat Stage Race P/B Moots Cycles - TT,2018-09-1,Men MM 40+ 1-23,1,16,239.76233333333,
10th Annual Steamboat Stage Race P/B Moots Cycles - RR,2018-09-2,Men MM 40+ 1-23,6,16,322.93338095238,
10th Annual Steamboat Stage Race P/B Moots Cycles - Crit,2018-09-3,Men MM 40+ 1-23,1,14,282.13325777849,
Front Range Cycling Classic RR,2019-03-17,Men SM P-123,11,35,317.876875,
Louisville Criterium,2019-03-23,SM 1-2,23,55,372.81,
Louisville Criterium,2019-03-23,MM 40+ 1-23,5,33,321.54357142857,
Boulder Roubaix Road Race,2019-04-6,Men MM 40+ 1-23,3,47,304.34325925926,
CSU Cobb Lake Road Race,2019-04-13,SM Pro-12,16,50,344.06715909091,
Koppenberg Road Race,2019-04-28,Masters Men 40+ 1-23,5,39,302.14261904762,
Modern Market Criterium,2019-05-5,MM 40+ 1-23,3,26,296.97430555556,
Superior Morgul Time Trial,2019-05-18,Men MM 40+ 1-23,1,11,235.96,
Superior Morgul Road Race,2019-05-19,Men MM 40+ 1-23,8,30,316.87402777778,
Colorado Time Trial Championships ,2019-06-15,Men MM 40+ 1-23,1,7,237.16,
Boulder Centre for Orthopedics Criterium ,2019-06-22,Men MM 40+ 1-23,17,31,427.00482738095,
Lyons Ned Omnium Race pb PANARACER and CEMEX - RR,2019-06-29,Men MM 40+ 1-23,4,22,296.72171666667,
Lyons Ned Omnium Race pb PANARACER and CEMEX - OMNIUM,2019-06-30,Men MM 40+ 1-23,11,26,345.5649744559,
Foothills Mall Criterium,2019-07-21,Men MM 40+ 1-23 Pro/Cat 1/2/3/4,3,21,312.16714285714,
2019 USA Cycling Masters Road Nationals -TT,2019-08-8,Men Master 45-49,2,21,277.29693126366,
2019 USA Cycling Masters Road Nationals - RR,2019-08-10,Men Master 45-49 Cat 1/2/3,4,65,290.1709375,
Darkblade Systems Thunderbird Road Race,2019-09-8,Men MM 40+ 1-23,16,21,359.4609382716,
FrostBite Time Trial,2020-03-7,Men MM 40+ 1-23,1,6,250.14,
FrostBite Time Trial,2020-03-7,Men SM P-12,5,17,282.07675,
2020 Colorado Time Trial Championships ,2020-07-18,Men MM 40+ 1-23,1,4,,
Black Swift Boulder Ortho CSP Crit,2020-08-2,Men MM 40+ 1-23,14,39,377.41952546296,
CSP #5,2020-08-30,Men MM 40+ 1-23,17,32,380.161,
Fountain Festival Presented by Criterium Bikes and SportsCorp - Sunday RR,2021-04-11,Men MM 40+ 1-23,2,14,306.25,
Racer X Cycling Lookout Mountain Hill Climb,2021-05-15,Men MM 40+ 1-23,5,5,,
Superior Morgul Time-Trial,2021-05-22,Men Master 40+ MM40+1-23,2,7,334.27838874404,
Superior Morgul Circuit Race,2021-05-23,Men Master 40+ MM  1-23,DNF,30,459.26441336957,
Saint Francis Tulsa Tough,2021-06-11,Men Master Cat1/2,30,62,346.61290322581,
Saint Francis Tulsa Tough,2021-06-12,Men Master Cat1/2,38,51,375.2,
Saint Francis Tulsa Tough,2021-06-13,Men Master Cat1/2,15,37,338.33333333333,
Saint Francis Tulsa Tough Omnium,2021-06-13,Men Master Cat1/2,27,120,320.25,
Bannock Street Criterium in memory of Mike Nields,2021-07-17,Men MM 40+ 1-23,15,23,371,
Central Park Criterium p/b Palmares Racing,2021-07-25,Men MM 40+ 1-23,3,31,305.57692307692,
USA Cycling Masters Road National Championships - RR,2021-08-7,Men Masters 45-49 Cat 13,DNF,42,463.52941176471,
USA Cycling Masters Road National Championships - Crit,2021-08-8,Men Masters 45-49 Cat 13,18,39,407.5,
Rally Sport Road Race Presented by Excel/Shimano/ Black Swift-Cycleton,2021-08-22,Men MM 40+ 1-23,15,22,379.16666666667,
Ridge at 38 Criterium - CO Sr Crit Championships,2021-09-12,Men MM 40+ 1-2-3,18,40,363.89705882353,
Niwot Road Race - Mstr / Jr 13-18 CO RR Championships,2021-09-19,Men MM 40+ 1-2-3,15,22,379.16666666667,
Fountain Festival Omnium - RR,2022-03-20,Men MM 40+ 1-23,1,16,312.12265636953,
Karen Hornbostel Memorial Time Trial Series,2022-03-23,Men MM 45-49_123,1,4,,
Karen Hornbostel Memorial Time Trial Series,2022-03-23,Men SM P-123,5,8,205,
CSU Cobb Lake RR,2022-04-2,Men SM P-12,14,61,257.98880544603,
NOCO Criterium,2022-04-9,Men Master 40+ MM  1-23,6,26,308.77104263891,
Karen Hornbostel Memorial Time Trial Series,2022-04-13,Men MM 45-49_123,1,2,,
30th Anniversary Boulder Roubaix Road Race,2022-04-16,Men MM 40+ 1-23,DNF,42,404.02914558065,
Karen Hornbostel Memorial Time Trial Series,2022-04-20,Men MM 45-49_123,4,6,400,
Karen Hornbostel Memorial Time Trial Series,2022-04-20,Men SM P-123,2,7,188.33333333333,
Pueblo Classic Crit,2022-04-23,Men MM 40+ 1-2,1,5,,
Karen Hornbostel Memorial Time Trial Series,2022-04-27,Men MM 45-49_123,1,3,,
Karen Hornbostel Memorial Time Trial Series,2022-04-27,Men SM P-123,3,8,192.5,
NOCO 2.0 Criterium,2022-05-1,Men Master 40+ MM  1-23,1,16,289.25627788938,
Karen Hornbostel Memorial Time Trial Series,2022-05-4,Men MM 45-49_123,1,3,,
Karen Hornbostel Memorial Time Trial Series,2022-05-4,Men SM P-123,3,8,192.5,
Louisville Criterium,2022-05-14,Men MM 40+ 1-23,13,35,330.76271575135,
Superior Morgul Circuit Race,2022-05-22,Men MM 40+ 1-23,5,25,320.3595126408,
Bill Barr Memorial City Park Criterium,2022-06-4,Men MM 40+ 1-23,19,37,367.92463161695,
2022 Colorado State Time Trial Championships,2022-06-12,Men MM 40+ 1-23,1,6,315,
Modern Market Criterium,2022-06-18,Men MM 40+ 1-23,15,26,362.49089763479,
Boulder Centre for Orthopedics & Spine Criterium,2022-06-26,MM 40+ 1-23,3,20,285.8839895877,
USA Cycling Masters Road National Championships - TT,2022-08-4,Men Masters 45-49 Open,8,15,400,
USA Cycling Masters Road National Championships - RR,2022-08-5,Men Master 45-49 Cat 123,10,41,311.91714300685,
USA Cycling Masters Road National Championships - Crit,2022-08-7,Men Master 45-49 Cat 123,12,37,279.07054303023,
Driveway Icebreaker,2023-02-19,Men Masters 40+ Cat 1/2/3/4,32,35,377.20932917869,
Driveway Icebreaker,2023-02-24,Men Masters 40+ Cat 1/2/3/4,32,35,377.20932917869,
Maverick Classic - RR,2023-03-26,Men Master 40+,1,8,313.13261345395,
Karen Hornbostel Memorial Time Trial Series,2023-03-29,Men MM 45-49_123,1,3,,
Karen Hornbostel Memorial Time Trial Series,2023-03-29,Men SM P-123,4,11,188,
Karen Hornbostel Memorial Time Trial Series,2023-04-19,Men MM 45-49_123,1,1,,
CSU Cobb Lake Road Race,2023-04-23,Men 40+ 1/2/3,13,28,354.75329089611,
Karen Hornbostel Memorial Time Trial Series,2023-04-26,Men MM 45-49_123,1,2,,
Karen Hornbostel Memorial Time Trial Series,2023-04-26,Men SM P-123,4,8,198.75,
Buff Gold Road Race,2023-04-30,Men MM 40+ 1-23,9,22,356.9993669732,
GROOVE Fountain Festival Presented by Criterium Bike and SPORTS CORP - RR,2023-05-7,Men MM 40+ 1-23,5,5,,
Saint Francis Tulsa Tough,2023-06-9,Men Master 40+ Cat1/2/3,46,80,292.72723129755,
Saint Francis Tulsa Tough,2023-06-10,Men Master 40+ Cat1/2,38,63,322.95345098093,
Saint Francis Tulsa Tough,2023-06-11,Men Master 40+ Cat1/2/3,20,44,342.84090909091,
Saint Francis Tulsa Tough,2023-06-11,Men Master 40+ Cat1/2/3,30,30,337.96008119623,
BoulderCentre For Orthopedics & Spine CSP Crit Presented by Shimano an,2023-06-24,Men MM 40+ 1-23,DNF,17,382.64908432854,
Littleton Twilight Criterium by Audi Denver,2023-08-5,Men MM 40+ 1-23,15,45,307.54506696645,
Frostbite Time Trial,2024-03-16,Men MM 50+ 1-23,1,3,,
Frostbite Time Trial,2024-03-16,Men Eddy Merx A,5,12,332.5,
