First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Max,Corbett,CRCA Bear Mountain Classic,2024-05-5,Men Junior 17-18 Open,4,6,,
Max,Corbett,NY Capital Region Road Race & NYSBRA State Champs,2023-07-15,Junior Men 15-16,3,4,,
Daniel,Bondar,CRCA Dave Jordan Central Park Classic,2023-06-4,Men Cat4/5,123,62,599.18251960959,
Max,Corbett,CRCA Bear Mountain Classic,2023-05-7,Men 15-18,5,16,402.24259555017,
Max,Corbett,Trooper Brinkerhoff Memorial Race Series,2023-04-22,Field C: Cat 4/5,64,67,536.0245801553,
Oliver,Babb,G5 Performance Classic Central Park Race,2022-08-28,Cat P/1/2/3,4,28,229.16918882046,
Justin,Mazzella,G5 Performance Classic Central Park Race,2022-08-28,Cat 3/4,20,33,428.16832299042,
Noah,Kanter,CRCA Lucarelli & Castaldi Summer Open,2022-07-30,Men Senior Cat4,52,60,497.52231459196,
Max,Corbett,NY Capital Region Road Race,2022-07-16,Juniors (15-18),1,3,,
Justin,Mazzella,NY Capital Region Road Race,2022-07-16,Men Cat 5,16,35,494.23193818911,
Justin,Mazzella,Tour of the Hilltowns,2022-06-25,Men Novice,3,26,437.5,
Adam,Lafortune,Lucarelli &amp; Castaldi Cup,2022-06-11,Men Cat 4/5,22,52,458.67329682265,
Max,Corbett,CRCA Bear Mountain Classic,2022-05-7,Men Junior 15-16,4,6,439.41146278565,
Gary,Xing,Trooper Brinkerhoff Memorial Race Series - Week 2,2022-04-23,Field C: Cat 4/5,19,64,417.11349302928,
Raphael,Bartolome,CRCA Club Series,2022-04-2,Men Cat 5,39,61,520,
Justin,Mazzella,Lucarelli & Castaldi Branchbrook Park Spring Series,2022-03-26,Men Open Cat4/5,23,28,514.71939941764,
Raphael,Bartolome,Randall's Island Crit,2022-03-20,Cat 5,13,18,535.5078125,
Jacob,Treat,Trick or Treat @ Randall's Crit,2021-10-31,Open Cat 4/5,10,21,468.63035317917,
Raphael,Bartolome,Trick or Treat @ Randall's Crit,2021-10-31,Open Cat 4/5,34,21,544.34583490076,
Raphael,Bartolome,Trick or Treat @ Randall's Crit,2021-10-31,Open Cat 5,5,6,518.2545215311,
Noah,Kanter,World's Fair Race #8 by New York Bike Lawyers and Bike Rescue,2021-10-16,Cat P/1/2/3/4,31,38,480.86822685438,
Noah,Kanter,Kissena Fall Classic,2021-10-2,Men Open Cat3/4,51,71,448.79055791487,
Peter,Gunn,Green Mountain Stage Race - General Classification,2021-09-6,Men Cat 4/5,21,57,443.86363636364,
Oliver,Babb,Green Mountain Stage Race - General Classification,2021-09-6,Men Cat 3,14,55,284.25,
Peter,Gunn,Green Mountain Stage Race - Stage 4 Criterium,2021-09-6,Men Cat 4/5,11,45,412.4512987013,
Oliver,Babb,Green Mountain Stage Race - Stage 4 Criterium,2021-09-6,Men Cat 3,34,40,325.875,
Gary,Xing,Tour of Basking Ridge,2021-09-6,Men Open Cat4/5,24,61,450,
Peter,Gunn,Green Mountain Stage Race - Stage 3 Road Race,2021-09-5,Men Cat 4/5,26,55,445,
Oliver,Babb,Green Mountain Stage Race - Stage 3 Road Race,2021-09-5,Men Cat 3,6,51,264,
Peter,Gunn,Green Mountain Stage Race - Stage 2 Circuit Race,2021-09-4,Men Cat 4/5,15,57,428.30357142857,
Oliver,Babb,Green Mountain Stage Race - Stage 2 Circuit Race,2021-09-4,Men Cat 3,4,55,262.7380952381,
Peter,Gunn,Green Mountain Stage Race - Stage 1 Time Trial,2021-09-3,Men Cat 4/5,31,57,454.82142857143,
Oliver,Babb,Green Mountain Stage Race - Stage 1 Time Trial,2021-09-3,Men Cat 3,4,55,260,
Gary,Xing,CRCA Dave Jordan Central Park Classic,2021-08-28,Men Cat 4/5,20,45,452.29591836735,
Noah,Kanter,CRCA Dave Jordan Central Park Classic,2021-08-28,Men Cat 4/5,23,45,459.64285714286,
Jack,Gazard,CRCA Dave Jordan Central Park Classic,2021-08-28,Men Cat 3/4,47,58,404.78260869565,
Gary,Xing,Lucarelli & Castaldi Cup,2021-08-21,RoadRace Men Open 5,24,46,450,
Noah,Kanter,Lucarelli & Castaldi Cup,2021-08-21,RoadRace Men Open 5,35,46,482.28260869565,
Ian,Moran,Randall's Island Crit p/b Bike Rescue & Arias Sportswear,2021-08-15,Cat 4/5_A,24,36,562.5,
Todd,Fuentes,Castelli NY Cycling Series,2021-08-14,Open Cat5,34,38,563.16139241486,
Jack,Gazard,The Plan2Peak Two Days of Buffalo - GC,2021-07-31,Men Cat 4/5,5,64,390.9375,
Jack,Gazard,The Plan2Peak Two Days of Buffalo - TT,2021-07-31,Men Cat 4/5,17,60,418.5,
Jack,Gazard,The Plan2Peak Two Days of Buffalo - RR,2021-07-31,Men Cat 4/5,3,50,389.32336956522,
Jack,Gazard,The Plan2Peak Two Days of Buffalo - Crit,2021-07-31,Men Cat 4/5,4,61,391.31157635468,
Gary,Xing,Randall's Island Crit p/b Bike Rescue & Arias Sportswear,2021-07-24,Cat 4/5,26,32,487.96875,
Matthew,Schechter,Bloomfield Classic - NYS Road Race Championship,2021-07-24,Men Mens Category 4,10,48,370,
Ian,Moran,Bloomfield Classic - NYS Road Race Championship,2021-07-24,Men Mens Category 4,85,48,463.33333333333,
Jacob,Treat,Randall's Island Crit p/b Bike Rescue & Arias Sportswear,2021-07-11,Cat 4/5,11,41,416.25,
Matthew,Schechter,Randall's Island Crit p/b Bike Rescue & Arias Sportswear,2021-07-11,Cat 4/5,17,41,436.5,
Matthew,Schechter,Randall's Island Crit p/b Bike Rescue & Arias Sportswear,2021-07-11,Cat 3/4,18,26,366.15384615385,
Noah,Kanter,Lucarelli &amp; Castaldi Cup,2021-07-10,Men Open Cat5,30,53,508.65384615385,
Ian,Moran,Lucarelli &amp; Castaldi Cup,2021-07-10,Men Open Cat3/4,32,64,348.359375,
Oliver,Babb,Lucarelli &amp; Castaldi Cup,2021-07-10,Men Open Pro/1/2/3,64,78,218.46153846154,
Gary,Xing,NY Capital Region Road Race,2021-07-10,Juniors (15-18),6,8,358.75,
Jack,Gazard,NY Capital Region Road Race,2021-07-10,Men 3/4,15,38,307.5,
Jacob,Treat,World's Fair Race #4,2021-06-26,Cat 5,21,33,518.75,
Noah,Kanter,World's Fair Race #4,2021-06-26,Cat 5,25,33,537.5,
Matthew,Schechter,Tour of the Battenkill,2021-06-19,Men Open Pro/Cat 1/2,11,13,169.16666666667,
Jacob,Treat,Last Minute Race @ Randall's Island,2021-06-13,Open Cat 5,15,40,477.5,
Jack,Gazard,Last Minute Race @ Randall's Island,2021-06-13,Open Cat 4,8,20,338.33333333333,
Matthew,Schechter,Last Minute Race @ Randall's Island,2021-06-13,Open Cat 4,9,20,344.16666666667,
Ian,Moran,Last Minute Race @ Randall's Island,2021-06-13,Open Cat 4,38,20,408.33333333333,
Justin,Mazzella,Lucarelli & Castaldi Cup,2021-06-12,Men Open Cat5,39,52,534.61538461538,
Matthew,Schechter,Lucarelli & Castaldi Cup,2021-06-12,Men Open Cat3/4,39,75,351.41891891892,
Peter,Gunn,Trooper David Brinkerhoff Memorial Race Series,2021-06-12,Men 4/5,8,56,405.5625,
Gary,Xing,Trooper David Brinkerhoff Memorial Race Series,2021-06-12,Men 4/5,28,56,452.8125,
Peter,Gunn,Lucarelli & Castaldi CRCA Club Race Series - Race #1 - June 5 2021,2021-06-5,Men Cat 5,2,58,419.1006248178,
Jacob,Treat,Lucarelli & Castaldi CRCA Club Race Series - Race #1 - June 5 2021,2021-06-5,Men Cat 5,13,58,450.88252221081,
Todd,Fuentes,Lucarelli & Castaldi CRCA Club Race Series - Race #1 - June 5 2021,2021-06-5,Men Cat 5,44,58,540.4496875911,
Justin,Mazzella,Trooper David Brinkerhoff Memorial Race Series,2021-06-5,Men 4/5,33,66,458.34373713084,
Max,Corbett,Trooper David Brinkerhoff Memorial Race Series,2021-06-5,Men 4/5,46,66,489.21250568956,
Noah,Kanter,Randall's Island Crit p/b Montecci and Cozine Dental,2021-06-5,Juniors 15-18,2,6,393.13340200403,
Jacob,Treat,Randall's Island Crit p/b Montecci and Cozine Dental,2021-06-5,Juniors 15-18,3,6,401.67508958549,
Gary,Xing,Randall's Island Crit p/b Montecci and Cozine Dental,2021-06-5,Juniors 15-18,5,6,418.75846474842,
Jacob,Treat,The First World's Fair Race,2021-05-22,Cat 5,38,48,551.13636363636,
Oliver,Babb,The First World's Fair Race,2021-05-22,Cat 4,3,46,379.32771918203,
Jacob,Treat,Randall's Island Crit p/b Montecci and Cozine Dental,2021-05-16,Juniors 15-18,9,15,442.52375403717,
Justin,Mazzella,Randall's Island Crit p/b Montecci and Cozine Dental,2021-05-16,Juniors 15-18,11,15,449.66661118002,
Gary,Xing,Randall's Island Crit p/b Montecci and Cozine Dental,2021-05-16,Juniors 15-18,12,15,453.23803975145,
Ian,Moran,Randall's Island Crit p/b Montecci and Cozine Dental,2021-05-16,Cat 5,20,39,504.16666666667,
Makoto,Okamoto,Randall's Island Crit p/b Montecci and Cozine Dental,2021-05-16,Cat 4,5,39,390.13105450843,
Matthew,Schechter,Randall's Island Crit p/b Montecci and Cozine Dental,2021-05-16,Cat 4,25,39,513.78595838244,
Oliver,Babb,Randall's Island Crit p/b Montecci and Cozine Dental,2021-05-16,Cat 4,26,39,519.96870357614,
Jacob,Treat,Randall's Island Crit p/b Montecci and Cozine Dental,2021-05-9,Juniors 15-18,7,13,390.95636355038,
Noah,Kanter,Randall's Island Crit p/b Montecci and Cozine Dental,2021-05-9,Juniors 15-18,8,13,395.12303021704,
Gary,Xing,Randall's Island Crit p/b Montecci and Cozine Dental,2021-05-9,Juniors 15-18,9,13,399.28969688371,
Oliver,Babb,Randall's Island Crit p/b Montecci and Cozine Dental,2021-05-9,Cat 5,1,36,391.69114700506,
Peter,Gunn,Randall's Island Crit p/b Montecci and Cozine Dental,2021-05-9,Cat 5,5,36,415.75978100394,
Matthew,Schechter,Randall's Island Crit p/b Montecci and Cozine Dental,2021-05-9,Cat 4,25,29,520.66334168392,
Oliver,Babb,Randall's Island Crit p/b Montecci and Cozine Dental,2021-05-2,Cat 5,1,32,418.07065217391,
Matthew,Schechter,Randall's Island Crit p/b Montecci and Cozine Dental,2021-05-2,Cat 5,2,32,423.19123641304,
Makoto,Okamoto,Randall's Island Crit p/b Montecci and Cozine Dental,2021-05-2,Cat 4,11,26,386.15384615385,
Matthew,Schechter,Arias Sportswear Central Park Time Trial,2021-03-28,Youth 19-23 on Non Bikes,2,7,453.96666666667,
Matthew,Schechter,Frozen Four #2,2021-03-14,Cat 5,16,48,500,
Matthew,Schechter,The Frozen Four #1,2021-03-7,Cat 5,9,46,451.08695652174,
Gary,Xing,Pottstown Bike Race,2020-08-2,Men Cat5,24,35,549.60565874204,
Makoto,Okamoto,Merrick Bicycles Criterium,2019-09-7,Open Cat 4/5,7,30,435.64275887289,
Jasmine,Eden gray,CRCA - Club Race Series,2019-08-17,WoMen Cat4/5,4,12,534.10783333333,
Corser,Tobias,Lucarelli & Castaldi Cup,2019-06-15,Men Cat3/4,49,91,487.45269512195,
Ian,Moran,Castelli NY Cycling Series,2019-06-8,Men Cat5,34,50,532.82005333333,
Makoto,Okamoto, CRCA Dave Jordan Central Park Classic,2019-06-1,Men Cat5,19,67,457.79199354839,
Ian,Moran, CRCA Dave Jordan Central Park Classic,2019-06-1,Men Cat5,53,67,568.18216426799,
Makoto,Okamoto,Tour of Somerville,2019-05-27,Men Cat4/5,41,76,520.54745952874,
Makoto,Okamoto,Bound Brook Cycling Classic,2019-05-25,Men Cat4/5,36,62,549.54036842105,
Makoto,Okamoto,CRCA Bear Mountain Spring Classic,2019-05-11,Men Cat5,32,57,516.90278846154,
Corser,Tobias,CRCA Bear Mountain Spring Classic,2019-05-11,Men Cat4,131,81,567.68937777778,
Corser,Tobias,CRCA Zach Koop Memorial Crit at Orchard Beach,2019-05-5,Men Cat4,24,38,566.66775,
Makoto,Okamoto,CRCA Zach Koop Memorial Crit at Orchard Beach,2019-05-5,Men Cat-45 Cat5,44,24,,
Corser,Tobias,CRCA Zach Koop Memorial Crit at Orchard Beach,2019-05-5,Men Cat-45 Cat4,36,17,620.3165,
Makoto,Okamoto,CRCA Zach Koop Memorial Crit at Orchard Beach,2019-05-5,Men Cat5,14,26,544.76516354579,
Corser,Tobias,Lucarelli & Castaldi Cup,2019-04-21,Men Cat3/4,91,103,574.15130681818,
Otto,Moran,CRCA - Club Race Series,2019-04-6,Men Cat5,39,48,594.46781937347,
Eamonn,Schnell,Castelli NY Cycling Series,2019-03-31,Men Cat2/3,20,82,384.61967741935,
Corser,Tobias,Randall's Island Crit / DisTRACtion Circus Sunday Series,2019-03-17,Open Cat 4,12,13,603.5349789903,
Eamonn,Schnell,Verrazano Bicycle Shop p/b DisTRACtion Circus Weekend Points Series,2018-09-1,Cat1/2/3 1/2/3',2,11,259.74606666667,
Eamonn,Schnell,Thursday $20 Sprint Series by Arias Sportswear p/b DisTRACtion Circus,2018-08-30,Cat1/2/3 1/2/3',1,18,349.792,
Eamonn,Schnell,Tokeneke Classic,2018-08-12,Men Cat3,16,34,440.41025,
Eamonn,Schnell,CRCA Tour de Fort Lee Crit,2018-07-29,Men Pro/Cat 1/2/3,82,53,485.74814814815,
Eamonn,Schnell,CRCA Tour de Fort Lee Crit,2018-07-29,Men Cat3/4,12,93,407.51119047619,
Eamonn,Schnell,Castelli New York City Cycling Series,2018-07-14,Men Cat2/3,22,52,403.98290909091,
Eamonn,Schnell,Lucarelli & Castaldi Cup,2018-07-8,Men Pro/Cat 1/2/3,24,91,333.25604651163,
Eamonn,Schnell,CRCA Mengoni Grand Prix,2018-06-30,Men Cat3,73,78,500.33116666667,
Eamonn,Schnell,Harlem Skyscraper Cycling Classic,2018-06-17,Men Cat3,15,46,414.92,
Eamonn,Schnell,Tour of Somerville,2018-05-28,Men Cat2/3,45,129,388.49889946934,
Corser,Tobias,Killington Stage Race - GC,2018-05-28,Men Cat 4/5,48,75,489.48433905482,
Corser,Tobias,Killington Stage Race - Time Trial,2018-05-28,Men Cat 4/5,28,67,421.6349109068,
Corser,Tobias,Killington Stage Race - Road Race,2018-05-27,Men Cat 4/5,50,73,491.06039460533,
Corser,Tobias,Killington Stage Race - Circuit Race,2018-05-26,Men Cat 4/5,23,75,458.41566203704,
Sebastian,Murray, The New Jersey State Criterium Championships ,2018-05-20,Men Juniors 15-16,4,7,549.26,
Corser,Tobias,Bear Mountain Spring Classic,2018-05-12,Men Cat4,48,74,526.80594188542,
Sebastian,Murray,CRCA Zach Koop Memorial Crit at Orchard Beach,2018-05-6,Men Juniors 15-16,2,3,,
Corser,Tobias,Allamuchy Time Trial,2018-04-14,Men Juniors 17-18,5,8,431.775,
Hugo,Droumenq,Lucarelli &amp; Castaldi Cup,2018-04-8,Men Cat5,53,66,616.40047480974,
Cooper,Bates,CRCA - Club Race Series,2018-04-7,Men Cat5,34,50,594.51917647059,
Hugo,Droumenq,CRCA - Club Race Series,2018-04-7,Men Cat5,46,50,641.77876470588,
Eamonn,Schnell,Lucarelli & Castaldi Cup,2018-03-25,Men Pro/Cat 1/2/3,24,99,351.49326495726,
Corser,Tobias,CRCA Grant's Tomb Criterium,2018-03-10,Men 15-18 Junior,15,21,509.11138888889,
Corser,Tobias,CRCA Grant's Tomb Criterium,2018-03-10,Men Cat 4,52,95,528.10692842983,
James,Fox,Kissena Fall Classic,2017-10-7,Men Pro/Cat 1/2/3,19,89,335.91529545455,
Zac,Ooi,I WILL FOUNDATION Tuesday Night Race Series,2017-09-5,Men Cat 5,3,11,417.8099,
Zac,Plett,Lucarelli & Castaldi Cup,2017-08-19,Men Cat4,49,54,525.79639924048,
Eamonn,Schnell,Aetna Tokeneke Classic Road Race,2017-08-13,Men Cat 3,41,41,463.01687329506,
Tobias,Corser,Flanders Time Trial,2017-08-12,Non  B Cat4/5,6,13,432.4875699494,
Andrew,Petti,Flanders Time Trial,2017-08-12,Men Open,5,9,361.48,
Zac,Plett,I WILL FOUNDATION Tuesday Night Race Series,2017-08-8,Men Cat 3/4,35,62,465.30040229076,
William,Hass,CRCA Fort Lee Crit,2017-07-30,Men Cat4/5,68,72,601.64643424827,
Andrew,Petti,CRCA Fort Lee Crit,2017-07-30,Men Cat3/4,1,107,363.38916666667,
Eamonn,Schnell,CRCA Fort Lee Crit,2017-07-30,Men Cat3/4,81,107,531.34757357615,
Jasmine,Eden gray,CRCA Fort Lee Crit,2017-07-30,WoMen Cat3/4/5,19,23,711.40096712907,
Andrew,Petti,CRCA Fort Lee Crit,2017-07-30,Juniors,2,22,403.7637037037,
Jasmine,Eden gray,CRCA Fort Lee Crit,2017-07-30,Juniors,16,22,592.96722222222,
Eamonn,Schnell,Mengoni Grand Prix,2017-07-23,Men Cat3,34,65,434.98321197917,
Andrew,Petti,Blueberry Time Trial - NJ ITT,2017-07-22,Men Juniors 17-18,1,3,,
Eamonn,Schnell,Castelli New York City Cycling Series,2017-07-15,Men Cat2/3,14,66,365.15802777778,
Andrew,Petti,Capital Region Road Race,2017-07-15,Men Cat 3/4,10,40,378.33032291667,
Eamonn,Schnell,SYRACUSE ROAD RACE,2017-06-25,MEN CAT 4,9,27,400.16827272727,
Andrew,Petti,CRCA Hincapie Classic in memory of Lou Maltese Memorial,2017-06-24,Men Cat3,5,34,361.7836372549,
Eamonn,Schnell,Harlem Skyscraper Cycling Classic,2017-06-18,Men Cat3/4,47,63,541.42148888889,
Eamonn,Schnell,2017 Downtown White Plains Criterium,2017-06-4,Men Cat 4,11,56,414.74706570867,
James,Fox,CRCA DAVE JORDAN CENTRAL PARK CLASSIC,2017-06-3,Men Cat3,4,90,350.46695238095,
James,Fox,Tour of Somerville,2017-05-29,Men Cat2/3,78,158,409.68839181287,
Andrew,Petti,Tour of Somerville,2017-05-29,Men Cat2/3,140,158,458.31583625731,
Andrew,Petti,Tour of Somerville,2017-05-29,Men Juniors Open,5,40,357.58930769231,
Corser,Tobias,Tour of Somerville,2017-05-29,Men Juniors Open,34,40,532.65941025641,
James,Fox,Raritan Cycling Classic,2017-05-28,Men Cat3/4,7,76,333.89222619048,
Eamonn,Schnell,Raritan Cycling Classic,2017-05-28,Men Cat3/4,70,76,471.96956547619,
Corser,Tobias,Raritan Cycling Classic,2017-05-28,Men 9-18 Junior,19,28,565.35096153846,
Andrew,Petti,Raritan Cycling Classic,2017-05-28,Men 9-18 Junior,27,28,689.49288461538,
Eamonn,Schnell,Bound Brook Cycling Classic,2017-05-27,Men Cat3/4,36,84,419.03294866515,
James,Fox,Bound Brook Cycling Classic,2017-05-27,Men Cat3/4,39,84,425.04706952164,
Andrew,Petti,Bound Brook Cycling Classic,2017-05-27,Men Cat3/4,75,84,465.14120856493,
Andrew,Petti,Bound Brook Cycling Classic,2017-05-27,Men Juniors,2,29,358.37907142857,
Corser,Tobias,Bound Brook Cycling Classic,2017-05-27,Men Juniors,26,29,621.18078571429,
Andrew,Petti,Lucarelli &amp; Castaldi Cup,2017-05-21,Men Pro/Cat 1/2/3,26,93,328.40327173913,
Andrew,Petti,Bear Mountain Spring Classic,2017-05-13,Men Juniors 17-18,2,10,392.58033333333,
Corser,Tobias,Bear Mountain Spring Classic,2017-05-13,Men Juniors 17-18,10,10,503.53433333333,
James,Fox,Bear Mountain Spring Classic,2017-05-13,Men Cat3,5,48,344.214,
Andrew,Petti,CRCA Zach Koop Memorial Crit at Orchard Beach,2017-05-7,Men Pro/Cat 1/2/3,35,43,440.24681516449,
Tobias,Corser,CRCA Zach Koop Memorial Crit at Orchard Beach,2017-05-7,Men Cat 4/5,58,77,545.40966287123,
Tobias,Corser,CRCA Zach Koop Memorial Crit at Orchard Beach,2017-05-7,Jr 17-18,6,6,491.146,
Andrew,Petti,Cherry Blossom Challenge,2017-04-8,Men Pro/Cat 1/2/3,26,42,388.35957142857,
Eamonn,Schnell,Lucarelli & Castaldi Cup,2017-03-26,Men Cat4,2,48,364.71375694444,
James,Fox,CRCA Grant's Tomb Criterium,2017-03-11,Men Pro/Cat 1/2/3,61,71,403.46690909091,
Corser,Tobias,CRCA Grant's Tomb Criterium,2017-03-11,Juniors -9,7,12,530.70983214494,
James,Fox,CRCA Grant's Tomb Criterium,2017-03-11,Men Cat2/3,54,86,455.17691358025,
Daniel,Cole,CRCA Grant's Tomb Criterium,2017-03-11,Men Cat4,33,74,481.10643872915,
Anthony,Cao,Bucks County Classic,2016-09-11,Men Cat 2/3,999,71,412.56149206349,
Eamonn,Schnell,Aetna Tokeneke Classic Road Race,2016-08-14,Men Cat 4 U40,25,36,504.771,
Anthony,Cao,Aetna Tokeneke Classic Road Race,2016-08-14,Men Cat 3,10,44,376.05378787879,
Anthony,Cao,The Jersey Devil - 2016 New Jersey State Road Race Championship,2016-08-7,Men Cat4,1,34,375.00892313154,
Andrew,Petti,Kingwood  TT,2016-08-6,Men Juniors 15-16,2,7,387.06933333333,
Anthony,Cao,Tour of the Hilltowns,2016-07-23,Men Cat 4,9,71,362.90127884006,
Corser,Tobias,CRCA Hincapie Grand Prix in Honor of Fred Mengoni,2016-07-17,Men Juniors 15-16,2,2,,
Andrew,Petti,CRCA Hincapie Grand Prix in Honor of Fred Mengoni,2016-07-17,Men Cat4,55,83,523.89910606061,
Kaan,Sarci,CRCA Hincapie Classic in memory of Lou Maltese Memorial,2016-06-25,Men Cat3,63,67,466.19548954268,
Giona,Fabbri,CRCA Hincapie Classic in memory of Lou Maltese Memorial,2016-06-25,Men Juniors 15-16,2,5,,
Eamonn,Schnell,CRCA Hincapie Classic in memory of Lou Maltese Memorial,2016-06-25,Men Juniors 15-16,5,5,,
Anthony,Cao,CRCA Hincapie Classic in memory of Lou Maltese Memorial,2016-06-25,Men Cat4,81,83,531.45893902439,
Michael,Hyde,CRCA Hincapie Classic in memory of Lou Maltese Memorial,2016-06-25,Men Juniors 13-14,6,6,634.20519617448,
Anthony,Cao,Purgatory Road Race & Massachusetts State Championships,2016-06-12,Men 4,7,60,378.86192857143,
Corser,Tobias,Castelli New York City Cycling Series,2016-06-11,Men Cat5,10,40,444.79824166667,
Eamonn,Schnell,Downtown White Plains Criterium,2016-06-5,Men Junior  17-18,4,9,411.69,
Anthony,Cao,Downtown White Plains Criterium,2016-06-5,Men Cat 4 NYS Champ,999,49,573.64213157895,
Eamonn,Schnell,CRCA Dave Jordan Central Park Classic,2016-06-4,Men Juniors 17-18,1,3,,
Hugo,Droumenq,CRCA Dave Jordan Central Park Classic,2016-06-4,Men Juniors 15-16,5,6,,
Anthony,Cao,Killington Stage Race - GC,2016-05-30,Men Cat 4/5,15,42,407.62642755456,
Jackson,Vogel,Killington Stage Race - GC,2016-05-30,Men Cat 4/5,29,42,492.37357244544,
Eamonn,Schnell,Killington Stage Race - GC,2016-05-30,Men Cat 4/5,33,42,516.58704241426,
John,Michael mccann,Killington Stage Race - GC,2016-05-30,Men Cat 4/5,35,42,528.69377739867,
William,Hass,Killington Stage Race - GC,2016-05-30,Men Cat 4/5,37,42,540.80051238308,
Tobias,Corser,Killington Stage Race - GC,2016-05-30,Men Cat 4/5,38,42,546.85387987528,
Anthony,Cao,Killington Stage Race - Stage 3,2016-05-29,Men Cat 4/5,24,42,465.87129727275,
John,Michael mccann,Killington Stage Race - Stage 3,2016-05-29,Men Cat 4/5,28,42,497.61389181826,
Jackson,Vogel,Killington Stage Race - Stage 3,2016-05-29,Men Cat 4/5,29,42,505.54954045464,
Tobias,Corser,Killington Stage Race - Stage 3,2016-05-29,Men Cat 4/5,30,42,513.48518909102,
Eamonn,Schnell,Killington Stage Race - Stage 3,2016-05-29,Men Cat 4/5,32,42,529.35648636377,
William,Hass,Killington Stage Race - Stage 3,2016-05-29,Men Cat 4/5,34,42,545.22778363653,
Anthony,Cao,Killington Stage Race - Stage 2,2016-05-29,Men Cat 4/5,13,51,406.88597101449,
Jackson,Vogel,Killington Stage Race - Stage 2,2016-05-29,Men Cat 4/5,32,51,485.19020289855,
Eamonn,Schnell,Killington Stage Race - Stage 2,2016-05-29,Men Cat 4/5,36,51,501.67530434783,
John,Michael mccann,Killington Stage Race - Stage 2,2016-05-29,Men Cat 4/5,39,51,514.03913043478,
Tobias,Corser,Killington Stage Race - Stage 2,2016-05-29,Men Cat 4/5,40,51,518.1604057971,
William,Hass,Killington Stage Race - Stage 2,2016-05-29,Men Cat 4/5,42,51,526.40295652174,
Anthony,Cao,Killington Stage Race - Stage 1,2016-05-28,Men Cat 4/5,5,53,392.01978913027,
Eamonn,Schnell,Killington Stage Race - Stage 1,2016-05-28,Men Cat 4/5,21,53,458.47157109315,
William,Hass,Killington Stage Race - Stage 1,2016-05-28,Men Cat 4/5,26,53,458.47157109315,
John,Michael mccann,Killington Stage Race - Stage 1,2016-05-28,Men Cat 4/5,30,53,458.47157109315,
Jackson,Vogel,Killington Stage Race - Stage 1,2016-05-28,Men Cat 4/5,38,53,491.15021210549,
Tobias,Corser,Killington Stage Race - Stage 1,2016-05-28,Men Cat 4/5,49,53,519.37267479796,
Eamonn,Schnell,Lucarelli & Castaldi Cup,2016-05-15,Men Cat 4,3,53,414.60663050398,
Corser,Tobias,Orchard Beach Criterium,2016-05-15,Men Cat 4/5,47,65,542.53749836373,
Corser,Tobias,Orchard Beach Criterium,2016-05-15,Men Junior  18-Sep,2,19,447.0749262963,
Giona,Fabbri,Bear Mountain Spring Classic,2016-05-8,Men 15-16 Junior,12,32,458.5783,
Hugo,Droumenq,Bear Mountain Spring Classic,2016-05-8,Men 15-16 Junior,26,32,580.8796,
James,Fox,Bear Mountain Spring Classic,2016-05-8,Men Cat 4,18,89,413.91024104638,
Corser,Tobias,Castelli New York City Cycling Series,2016-05-7,Men Cat 5,15,28,500,
