Race Name,Race Date,Category Name,Place,Total Racers,Points
Matt Wittig Memorial,2012-05-12,Men Category 3/4 Masters 35+,6,40,312.08333333333,
Wisconsin Criterium Championships,2012-07-7,Men Category 3  19-29,5,12,318.14753154755,
Wisconsin Criterium Championships,2012-07-7,Men Masters  Category 3/4  35+,19,40,349.02971607279,
Great Dane Velo Club Spring Races,2013-04-14,Men Masters Category 1/2/3  35+,15,21,340.28638888889,
Great Dane Velo Club Spring Races,2013-04-14,Men Category 3,18,24,399.50489393939,
Great Dane Velo Club Spring Races,2013-04-14,Men Masters Category 3/4  35+,3,14,358.96845238095,
Sea Otter Classic - Stage 1,2013-04-18,Men Cat 1/2/3 Masters 45+,16,30,345.79441666667,
Ken Woods Memorial Road Race,2013-04-27,Men Cat 1/2/3/4 Masters 35+,15,41,323.43820360681,
La Crosse Omnium - RR,2013-05-5,Men Masters 3/4/5  35+,8,31,369.14569230769,
Matt Wittig Memorial,2013-05-11,Men Masters Category 1/2/3  35+,12,35,293.78458333333,
Matt Wittig Memorial,2013-05-11,Men Masters  Category 3/4  35+,30,50,416.43241269841,
Wheel & Sprocket Criterium,2013-05-18,Men Masters Category 1/2/3  35+,17,36,316.545,
Wheel & Sprocket Criterium,2013-05-18,Men Masters Category 3/4  35+,4,31,306.8808,
Wheels On Willy,2013-05-19,Men Masters Category 1/2/3  35+,28,47,377.1328,
Wheels On Willy,2013-05-19,Men Masters Category 3/4  35+,7,36,320.79039166667,
ToAD - Giro d Grafton,2013-06-22,Men 3-4 Masters 35+,18,92,311.70411594203,
ToAD - Attitude Sports Road Race,2013-06-26,Men Cat 3/4 Masters 35+,19,55,329.66907650659,
GREAT DANE VELO CLUB Spring Crit #1,2014-04-6,Men Masters 35+ Category 3/4  ,20,41,393.71,
Whitnall Park Spring Classic,2014-04-26,Men Masters Category 1/2/3  35+,15,58,274.20106,
Whitnall Park Spring Classic,2014-04-26,Men Masters Category 3/4  35+,7,55,321.45387681159,
LAPT/Trek Midwest Road Race,2014-05-31,Men Masters Category 3/4  35+,DNF,36,490.65080086863,
LAPT/Trek Midwest Road Race,2014-05-31,Men Masters Category 1/2/3  35+,DNF,34,389.21577170331,
LAPT/Trek Midwest Road Race,2014-05-31,Men Category 3  ,DNF,23,428.82534683642,
Giro d' Grafton,2014-06-21, Cat 3/4 Master 35+,34,86,355.15807142857,
Wheel & Sprocket Criterium,2015-05-16,Men  Category 3,DNF,8,462.89666666667,
Wheel & Sprocket Criterium,2015-05-16,Men 35+ Masters  Category 1/2/3,7,25,301.502,
Wheel & Sprocket Criterium,2015-05-16,Men 35+ Masters  Category 3/4,13,29,395.94396153846,
Palmyra Road Race ,2015-05-23,Men 35+ Masters  Category 1/2/3,17,39,356.49812745098,
Wisconsin Criterium Championships,2015-06-13,Men  Pro/Cat 1/2/3,DNF,55,397.1837037037,
Wisconsin Criterium Championships,2015-06-13,Men 35+ Masters  Category 1/2/3,16,52,308.35084090909,
Tour of Americas Dairyland - Milwaukee Mile Circuit Race,2015-06-22,Men Masters 35+ Cat 3/4,4,39,310.63179166667,
Tour of Americas Dairyland - Elkhart Lake Road Race,2015-06-24,Men Masters 35+ Cat 3/4,18,46,356.43604347826,
Wisconsin State Road Championships,2016-08-13,Men Masters 35+ Cat 3/4,DNF,25,498.77727756463,
Joe Martin Stage Race - Amateur Stage 1,2017-04-1,Men Master 40+ Cat 2/3/4,17,23,410.26699425734,
Joe Martin Stage Race - Amateur Stage 2,2017-04-1,Men Master 40+ Cat 2/3/4,10,22,392.02181818182,
Joe Martin Stage Race - Amateur Stage 3,2017-04-2,Men Master 40+ Cat 2/3/4,5,23,370.25214862252,
Joe Martin Stage Race - Amater GC,2017-04-2,Men Master 40+ Cat 2/3/4,15,23,415.46567966154,
Great Dane Velo Club Spring Crits,2017-04-8,Masters 35+ Cat 1/2/3,DNF,22,422.19685185185,
Great Dane Velo Club Spring Crits,2017-04-8,Master 50+ Cat 1/2/3/4,1,14,316.37566666667,
Menomonee Falls Crit,2017-04-15,Masters 35+ Cat 3/4,3,35,335.8958125,
Menomonee Falls Crit,2017-04-15,Masters 50+ Cat 1/2/3/4,3,12,330.29466666667,
La Crosse Omnium - TT,2017-05-5,Masters 50+ Open,16,22,423.50438483223,
NEW Omnium - Sunday Crit,2017-05-14,Masters 35+ Category 3/4,1,11,331.20533333333,
NEW Omnium - Sunday Crit,2017-05-14,Masters 50+ Open,DNF,5,,
Hollander/Benelux Sussex Criterium,2017-06-11,Masters 35+ Cat 3/4,2,19,337.378,
Hollander/Benelux Sussex Criterium,2017-06-11,Masters 50+ Cat 1/2/3/4,DNF,13,482.1532,
ToaD - Race the Harbor Criterium,2017-06-21,Men Masters 40+ Cat 3/4,8,23,361.22060606061,
Wisconsin State Champs - Crit,2017-07-8,Masters 50+,3,8,347.924,
Wisconsin State Champs - Road Race,2017-07-9,50+,2,15,342.11611111111,
WI State TT Championship ,2017-07-22,Men Masters 50-54,4,7,429.82359375,
Tour of Little Switzerland - TT,2017-07-29,Masters 50+,6,9,407.61534252486,
Tour of Little Switzerland - RR,2017-07-29,Masters 50+,8,19,395.00054166667,
Tour of Little Switzerland - Crit,2017-07-30,Masters 50+,3,10,331.4777,
