Race Name,Race Date,Category Name,Place,Total Racers,Points
GIRO d'Otisco,2012-06-16,Men CAT 5 MEN Senior ,24,28,599.14384060288,
GVCC Spring Classic,2013-04-20,Men Cat 5 Senior 30+,20,27,560.25268532389,
Hollenbecks Spring Classic Road Race,2013-05-5,Men Cat4/5 open,28,45,475.56492424242,
Nalgene Bristol Mountain Road Race,2013-05-11,Men's Cat 5 30+,13,27,489.76412820513,
Tour de Syracuse Individual Time Trial,2013-05-18,5 Men 45+,1,1,,
Tour de Syracuse Criterium,2013-05-18,5 Men 45+,1,2,,
Tour de Syracuse Tully-Otisco Valley Road Race,2013-05-19,5 Men 45+,20,20,576.46563594775,
Giro d'Otisco,2013-06-16,Men Cat 5 Senior,16,30,500,
GVCC Spring Classic - Bloomfield,2014-04-13,Men Category 5 30+   ,5,28,437.66054700437,
Hollenbecks Spring Classic Road Race,2014-05-4,Men Cat 4/5  ,20,51,446.22828,
The Bristol Mountain Road Race in memory of Mike Coyle,2014-05-10,Men Category 5   ,11,26,474.61551515152,
Syracuse Race Weekend - Crit,2014-05-16,Men Category 5   (13.314 Miles),9,30,442.4254244353,
Syracuse Race Weekend - RR,2014-05-18,Men Category 5   (35 Miles),23,48,490.5476875,
Syracuse Race Weekend - Omnium,2014-05-18,Men Cat 5 Senior 18+,20,22,582.4880275395,
Giro d'Otisco,2014-06-15,Men Cat 5 Senior 18+,8,30,439.44765640168,
Owasco Flyer,2014-06-22,Race,70,153,442.68449342105,
BBC vs GVCC road race ,2014-08-17,Category 4 (Men),18,25,469.11984030458,
GVCC Spring Classic - Bloomfield,2015-04-12,Men  (Cat 4),32,42,495.38142105263,
Check Your Legs Road Race,2015-04-25,Cat 4,14,16,511.85375,
Hollenbecks Spring Classic Road Race,2015-05-3,Men Cat3/4,39,40,470.235,
GVCC Classic - Bloomfield,2016-04-17,Category 4 Men,42,52,471.17841666667,
Check Your Legs Road Race,2016-04-24,Men Cat 4,15,20,500.75046296296,
Hollenbecks Spring Classic Road Race,2016-05-1,Men Cat3/4,12,24,455.34434307531,
Bristol Mountain Road Race,2016-05-15,Men's Cat 4,22,32,472.2755,
Syracuse Race Weekend - Hill Climb,2016-07-8, Men Cat 4,11,15,500.84466744902,
Syracuse Race Weekend - Crit,2016-07-9,Men Cat 4,17,25,464.97055555556,
Tour de Loop,2016-08-6,Men Cat 4,21,24,528.31615833333,
Rochester Twilight Criterium,2016-08-13,Men Cat4,20,24,467.75,
Hollenbeck's Spring Classic Road Race,2017-05-7,Men Cat 3/4,14,18,424.10943629715,
2017 Syracuse Race Weekend &amp; NYS Road Race Championship Criterium,2017-06-24,Men Master 45+ Cat 1/2/3/4,6,9,458.64439665629,
SYRACUSE ROAD RACE,2017-06-25,MASTER 45+,14,20,461.9156,
2017 Seneca Hill Circuit Race,2017-07-8,Men Cat 4,DNF,11,,
Hollenbeck's Spring Classic Road Race,2018-05-6,Men Cat 3/4,17,19,471.175,
Bristol Mountain Road Race,2018-05-13,Men  Cat 3/4,11,12,521.37810888686,
2018 Getting Happy in the Valley ,2018-06-16,Men Cat 4,7,9,433.73275587823,
Tour de Loop,2018-08-18,Men Cat 4,15,21,499.29953703704,
Drops to Hops,2018-09-29,Men A,67,79,376.05076053046,
Bloomfield Spring Classic,2019-05-19,Men Cat 4,DNF,22,546.16314285714,
2019 Getting Happy in the Valley,2019-06-22,Cat 4 Men,3,5,,
2019 Tour de Loop,2019-08-17,Men Cat 4,16,19,512.8285625,
Cazenovia Hillbender 2021,2021-05-8,Men - A Competitve 38 mile bike race,38,49,505.15261784612,
Island 25 Gravel Race,2021-05-22,Island 25,16,94,411.71346031448,
Strade Verde,2021-07-11,Men Category 4,DNF,41,463.33333333333,
Bloomfield Classic - NYS Road Race Championship,2021-07-24,Men Mens Category 4,36,48,456.66666666667,
Hollenbeck's Spring Classic Road Race,2022-05-1,2 Lap M 50-59,5,5,,
Hollenbeck's  Spring Classic,2023-05-7,1 LAP 50-59 MEN,10,13,430,
