Race Name,Race Date,Category Name,Place,Total Racers,Points
Boulevard Road Race,2012-02-4,Men Collegiate Cat B,3,16,355,
Red Trolley Classic Criterium,2012-02-5,Category: MB,3,27,351.62820512821,
Roger Millikan Memorial Criterium,2012-02-12,Men Collegiate Cat B,5,18,366.66666666667,
Shut up Legs! Road Race,2012-02-18,Men Collegiate Cat B,5,18,366.66666666667,
So Cal Cup Crit Series,2012-02-19,Men Cat 4,2,70,341.71428571429,
Island View Classic Criterium,2012-03-10,Men Cat 4  ,30,44,419.09090909091,
Island View Classic Criterium,2012-03-10,Men Cat B Collegiate ,11,39,337.34223597752,
UCSB Sisquoc Road Race,2012-03-11,Men Cat B Collegiate ,3,31,368.24762800338,
San Marcos Criterium,2012-07-29,Men Cat 3  ,16,49,310.94750187131,
Brentwood Grand Prix,2012-08-5,Men Cat 3  ,31,64,314.10860416667,
Boulevard Road Race p/b Nautilus Advisors LLC,2013-02-2,Men Cat 2/3/4 Collegiate ,11,21,382.26,
SPy Red Trolley Classic Criterium,2013-02-3,Men Cat 3 Senior ,24,44,332.12160151996,
SPy Red Trolley Classic Criterium,2013-02-3,Men Cat 2/3/4 Collegiate ,16,24,368.01458333333,
Roger Millikan Memorial Criterium,2013-02-11,Men Cat 3 Senior,17,88,291.26310606061,
Juniper Hills Classic ,2013-02-16,Men B,13,20,423.93223333333,
Helms Bakery Culver City Criterium,2013-02-17,Men B,21,26,489.10098717949,
UCSB Sisquoc Road Race,2013-03-2,Men A,DNF,30,418.20640749413,
Island View Classic Criterium,2013-03-3,Men Cat 3 Senior,30,33,405.6285625,
UCSB Sisquoc Crit,2013-03-3,Men A,17,29,350.29085714286,
Tour de Murrieta - TT,2013-03-8,Men Cat 3,19,47,351.61855229169,
Tour de Murrieta - Omnium,2013-03-10,Men Cat 3,DNF,98,410.68244177031,
San Diego Cyclo-Vets Spring Classic Criterium,2013-04-14,Men Cat 3 Senior,28,30,389.25946666667,
Barrio Logan Grand Prix,2013-05-4,Men Cat 3 Senior,20,57,347.18928571429,
Dana Point Grand Prix of Cycling,2013-05-5,Men Cat 3,32,65,335.55513541667,
3rd Annual Kool n Fit Crit,2013-06-9,Men Cat 3 Senior,22,84,315.89302884615,
3rd Annual Kool n Fit Crit,2013-06-9,Men Pro/Cat 1/2 Senior,73,122,298.059,
San Marcos Crit,2013-07-28,Men Cat 3 Senior,22,73,318.01944444444,
Temecula Valley Grand Prix,2013-08-31,Men Cat 3 Senior,17,40,341.85666666667,
Labor Day Criterium,2013-09-2,Men Cat 3 Senior,26,43,366.54949206349,
Labor Day Criterium,2013-09-2,Men Pro/Cat 1/2 Senior,25,35,321.54424509804,
Carlsbad Grand Prix,2013-09-8,Men Cat 3 Senior,14,38,332.223,
Boulevard Road Race ,2014-02-1,Men Cat B Collegiate Sep-99,14,15,503.72485714286,
Spy Red Trolley Classic,2014-02-2,Men Cat 3 Senior OPEN,21,61,320.356,
Cal Poly Classic - Crit,2014-02-8,Men B Collegiate ,5,17,417.53283979658,
Gorge Roubaix,2014-03-29,Men Category 3,21,36,305,
Kings Valley Road Race,2014-04-12,Men Category 3,18,44,297.5,
Hammer Velo Criterium,2014-05-31,Men 3,37,51,317.93872666667,
Hammer Velo Criterium,2014-05-31,Senior Men,49,65,271.26996979155,
Montinore Road Race,2014-06-8,Men Category 3,13,19,332.14285714286,
Mt. Tabor Circuit Race,2014-06-21,Senior Men,DNF,36,236,
St. Honoré Criterium,2014-07-5,Men 3,2,29,270.34584615385,
Vancouver Criterium,2014-07-27,Category 3 Men,1,26,267.87466666667,
Vancouver Criterium,2014-07-27,Senior Men,28,38,281.79873333333,
Criterium Championships,2014-08-2,Men Category 3,1,30,276.49933333333,
Criterium Championships,2014-08-2,Senior Men,14,41,231.753528,
Stumptown Criterium,2014-08-3,Men Cat 3-45,6,31,359.64030769231,
Dirty Circles 1,2015-03-1,Men 1/2/3,60,80,327.09922080276,
Dirty Circles 1,2015-03-1,Men 1/2/3,63,80,333.21595938573,
Barton Park Circuit Race,2015-04-19,Men 3,DNF,21,375.42666666667,
Carlsbad Grand Prix of Cycling,2016-07-17,Men Senior Open Cat 3,35,55,440.44712345679,
Table Mountain Race Series,2023-06-7,Men SM 1-23,DNP,52,,
Table Mountain Race Series,2023-06-21,Men SM 1-23,DNP,71,,
