Race Name,Race Date,Category Name,Place,Total Racers,Points
Menomonee Park Criterium      ,2016-04-16,9-14 Junior,12,12,778.14458133618,
North East Wisconsin Omnium,2016-05-13,Women Junior 9-14,2,2,,
North East Wisconsin Omnium,2016-05-14,Women Junior 10-14,1,1,,
NEW Omnium - Saturday Crit,2017-05-13,Women Junior 9-14 Open,2,2,,
NEW Omnium - TT,2017-05-13,Women Junior 9-14 Open,2,2,,
WI State TT Championship ,2017-07-22,Women Junior 11-12,1,2,,
Whitnall Park Spring Classic,2018-04-21,Junior 9-14,4,17,573.59489583333,
HCC Muskego Park Criterium,2018-04-28,Junior 9-14,6,17,598.0854375,
La Crosse Omnium RR,2018-05-5,Women Junior 9-12,3,5,,
La Crosse Omnium Criterium,2018-05-6,Women Junior 9-12,5,5,,
NEW Omnium,2018-05-13,Junior 9-14,4,8,594.04890625,
ToAD - Cafe Centraal Bay View Classic,2018-06-29,Junior 9-12,6,16,585.6555,
ToAD - Otto Wenz Cafe Hollander Downer Classic,2018-06-30,Junior 9-12,9,19,627.01444444444,
WI State Time Trial Championships,2018-07-21,Women Junior 11-12   Girls,1,1,,
2018 USA Cycling Amateur Road Nationals,2018-07-26,Women Junior 11-12,13,19,704.60591160549,
2018 USA Cycling Amateur Road Nationals - RR,2018-07-28,Women Junior 11-12,8,20,605.05587881306,
2018 USA Cycling Amateur Road Nationals - Crit,2018-07-29,Women Junior 11-12,11,18,699.31120833333,
La Crosse Omnium,2019-05-3,Women Junior 13-14,1,2,,
La Crosse Omnium,2019-05-4,Women Junior 13-14,1,2,,
La Crosse Omnium,2019-05-5,Women Junior 13-14,2,3,,
HCC Muskego Park Criterium,2019-05-11,Junior 9-14,4,12,593.76985119592,
Menasha Crit,2019-06-15,Junior 9-14,2,11,566.65973333333,
Menasha Crit,2019-06-15,Women 13,2,1,,
ToAD - Muskego Park Criterium,2019-06-26,Junior 13-14,9,17,614.48,
ToAD - Shorewood Criterium Cycling Classic,2019-06-27,Junior 13-14,10,18,620.9,
ToAD - Centraal Bay View Classic,2019-06-28,Junior 13-14,9,17,614.48,
ToAD - Otto Wenz Cafe Hollander Downer Classic,2019-06-29,Junior 13-14,9,17,615.61,
ToAD - East Tosa Gran Prix,2019-06-30,Junior 13-14,9,18,601.98867407407,
Fitchburg Festival of Speed,2019-07-13,Junior 9-14,5,15,596.72835714286,
Wisconsin State Road Race at New Glarus,2019-07-14,Junior 9-14,3,13,563.26881090037,
The Gateway Cup,2019-08-30,Women Juniors 13-14 Junior Girls,1,1,,
The Gateway Cup,2019-08-31,Women Juniors 13-14 Junior Girls,1,1,,
The Gateway Cup,2019-09-1,Women Juniors 13-14 Junior Girls,2,2,,
The Gateway Cup,2019-09-2,Women Juniors 13-14 Junior Girls,2,2,,
The Gateway Cup - Overall,2019-09-2,Women Juniors 9-18  Girls,2,9,530.13631222746,
The Tour of St. Louis Omnium,2021-03-20,Women Juniors 9-18 Open,1,2,,
The Tour of St. Louis Omnium,2021-03-20,Women Juniors 9-18 Open,1,3,,
The Tour of St. Louis Omnium,2021-03-21,Women Cat 3/4/5,47,51,634.97402223204,
Junior Prologue at the Milwaukee Mile - Ind Time Trial,2021-06-16,Women Cat 3/4/Novice Junior 15-16,11,11,690,
Janesville Town Square Gran Prix Day 1,2021-06-17,Women Cat 3/4/5,38,44,612.85714285714,
Janesville Town Square Gran Prix Day 1,2021-06-17,Women Cat 3/4/5 Junior 15-16,10,11,560,
Janesville Town Square Gran Prix Day 2,2021-06-18,Women Cat 3/4/5,41,44,617.5,
Janesville Town Square Gran Prix Day 2,2021-06-18,Women Cat 3/4/5 Junior 15-16,9,9,550,
Giro D' Grafton,2021-06-19,Women Cat 3/4/5,35,38,615.13157894737,
Giro D' Grafton,2021-06-19,Women Cat 3/4/5 Junior 15-16,10,10,560,
Fitchburg Festival Of Speed,2021-07-10,Women Junior 15-18,2,2,,
Tour de Francis Park p/b Urban Chestnut Brewery,2021-09-4,Women  Junior 9-18,1,4,,
The Gateway Cup,2021-09-4,Women Juniors 15-16 Junior Girls,1,2,,
Giro della Montagna p/b Emerson,2021-09-5,Women Cat 3/4/5 Elite,52,54,697.00737977867,
The Gateway Cup,2021-09-5,Women  3/4/5,52,54,697.00737977867,
Benton Park Classic p/b Big Shark Bicycle Company,2021-09-6,Women Cat 3/4/5 Elite,36,39,652.06721961695,
The Gateway Cup,2021-09-6,Women  3/4/5,36,39,665.52808440226,
Muskego Criterium,2022-05-14,Women Elite Category 4/Novice,4,6,613.80362278521,
Tour of America's Dairyland -  Mt. Pleasant,2022-06-22,Women Cat 4_Novice,29,33,653.68437511335,
Tour of America's Dairyland -  Brady St.,2022-06-23,Cat 4_Novice Women,26,28,663.57780115557,
Tour of America's Dairyland -  Downer Ave.,2022-06-25,Women Cat 4_Novice,29,37,686.35526982659,
Tour of America's Dairyland -  Wauwatosa,2022-06-26,Women Cat 4,15,19,635.28798134161,
 The Tour of Saint Louis Omnium - TT,2023-03-18,Women Juniors 17-18 Open,1,1,,
The Tour of Saint Louis Omnium - Saturday Crit,2023-03-18,Women Juniors 17-18 Open,1,2,,
The Tour of Saint Louis Omnium - Saturday Crit,2023-03-18,Women Cat 3/4/5,9,17,550,
 The Tour of Saint Louis Omnium - Sunday Crit,2023-03-19,Women Cat 3/4/5,6,19,485.05312498273,
 The Tour of Saint Louis Omnium - Sunday Crit,2023-03-19,Women Open,11,19,472.19543213266,
Midwest Classic,2023-04-8,Women Women's 4/5,1,11,524.16666666667,
The World Wide Technology Raceway Spring Criterium,2023-04-15,Women Cat 3/4/5,6,6,662.06112609622,
The World Wide Technology Raceway Spring Criterium,2023-04-15,Women Open,4,7,494.02542607279,
The Tilles Park Spring Criterium,2023-04-16,Women Cat 3/4/5,2,5,,
Lindenwood University Road Extravaganza &amp; Missouri State Championship ,2023-04-22,Women Cat 4/5,1,3,,
Explore La Crosse Time Trial p/b Coulee Bicycles,2023-05-5,Women P/1/2/3 Elite,8,14,440,
Explore La Cross Road Race p/b Freighthouse,2023-05-6,Women P/1/2/3 Elite,11,15,560.96303463885,
La Crosse Omnium Criterium,2023-05-7,Women P/1/2/3 Elite,4,16,423.40618681625,
Muskego Park Criterium p/b the Hampshire Cycle Club,2023-05-13,Women  Elite,3,9,479.85668200102,
Melon City Criterium,2023-05-28,Women Category 3/4 Elite,4,13,483.58788756638,
Kwik Star Criterium,2023-05-29,Women 4-Mar Elite,5,14,495.09456861625,
Tour of America's Dairyland,2023-06-15,Women Cat 3_4  Para-Cycling C15,15,44,486.80022468923,
Tour of America's Dairyland,2023-06-16,Women Cat 3_4  Para-Cycling C15,8,41,451.52016337466,
Tour of America's Dairyland,2023-06-17,Women Cat 3_4  Para-Cycling C15,22,42,540.02319536001,
Tour of America's Dairyland,2023-06-18,Women Cat 3_4  Para-Cycling C15,13,44,481.91463915588,
Tour of America's Dairyland,2023-06-19,Women Cat 3_4  Para-Cycling C15,23,44,535.66527124023,
Tour of America's Dairyland,2023-06-20,Women  CAT 2_3_ JR GIRLS 15-16_1718,13,44,479.03177385942,
Tour of America's Dairyland,2023-06-21,Women CAT 2_3,8,44,437.46630635203,
Tour of America's Dairyland,2023-06-22,Women CAT 2_3,9,44,444.4669606491,
Tour of America's Dairyland,2023-06-23,Women CAT 2_3,9,45,454.09078746895,
Tour of America's Dairyland,2023-06-24,Women CAT 2_3,14,46,481.88226734102,
Tour of America's Dairyland,2023-06-25,Women CAT 2_3,23,29,546.02768462915,
Intelligentsia Cup William Blair Grand Prix at Goose Island Beer Co.,2023-07-30,Women Cat 2/3 Elite,23,50,474.38115008757,
New Glarus Road Race p/b Brazen Dropouts Cycling Club,2023-08-5,Women  Elite,7,10,481.87893879835,
The Tour of St. Louis Omnium,2024-03-23,Women Open,9,12,472.5,
The Tour of St. Louis Omnium,2024-03-23,Women Open,11,12,496.95728908485,
The Tour of St. Louis Omnium,2024-03-24,Women Cat 3/4/5,4,16,466.21744637045,
The Tour of St. Louis Omnium,2024-03-24,Women Open,14,14,519.68989237836,
The Tour of St. Louis Omnium,2024-03-24,Women Open,9,9,495,
Midwest Cycling Classic,2024-03-30,Women open Cat 1/2/3,DNF,33,574.92220250971,
