Race Name,Race Date,Category Name,Place,Total Racers,Points
Sportsfest Irving Park Criterium,2009-07-19,MASTER MEN 45+,1,24,,
Pocono Raceway Criterium (NEPA point series Race #1),2010-05-9,Masters 45+,1,23,291.05500676871,
Smoketown Airport Criterium,2010-05-15,Men Master 45-49 ,11,51,321.64606309737,
Tour of Somerville,2010-05-31,Men 1/2/3 Master 50-99 ,26,60,400.5942962963,
The New Bethlehem Criterium,2010-06-19,Men Master  45-49 ,4,33,299.11271875,
Nanticoke Criterium,2010-07-3,Men Masters  45-49 ,7,11,316.59565840418,
JBN Bicycle Race,2010-07-11,Men Masters  45-49 ,4,49,302.94491666667,
Emrick Boulevard Criterium,2011-06-26,Men Masters  55-59 ,2,29,293.49432734707,
Emrick Boulevard Criterium,2011-06-26,Men Masters  45-49 ,70,73,395.28808137415,
Rodale Fitness Park Criterium,2011-07-3,Men Category1/2/3   ,10,38,229.19289473684,
SportsFest-Mack Truck Test Track Criterium,2011-07-16,Cat 1/2/3,22,35,291.14078431373,
Bike Line Criterium Training Series,2012-03-4,Men Cat 2/3/4  ,5,10,244.57412836105,
Dash for Cash Points Crit,2012-05-1,Category 1/2/3 MEN                       ,5,9,260.17,
Smoketown Airport Criterium,2012-05-11,Men Masters  55-59,3,23,294.70436487821,
Smoketown Airport Criterium,2012-05-11,Men Masters  45-49,3,40,246.42465761842,
Tour of Somerville,2012-05-28,Men Master  50-99,53,74,400.84353641007,
New Bethlehem Crit,2012-06-16,Masters 55+,2,21,287.75835,
New Bethlehem Crit,2012-06-16,Masters 45+,15,43,314.22525,
Emrick Boulevard Criterium,2012-06-24,Men Masters  55-59,4,23,316.606,
JBN Bicycle Race,2012-07-7,Men Masters  45-49,DNF,55,509.51634782609,
SportsFest Mack Test Track Criterium,2012-07-21,Men Masters  55-59,3,27,301.86273607025,
SportsFest Mack Test Track Criterium,2012-07-21,Men Masters  45-49,47,49,429.24763888889,
Bob Rodale Fitness Park Criterium,2012-08-5,Men 55+,7,25,376.43758333333,
Bob Rodale Fitness Park Criterium,2012-08-5,Men 45+,10,43,286.93542857143,
Tour de Fair Haven,2012-08-12,Men Master  45-99,27,57,356.67608333333,
Cycledrome Criterium,2012-08-19,Men Category1/2/3  ,7,50,211.276125,
Bike Line Criterium Training Series,2013-03-3,Men A,5,13,253.14333333333,
Cherry Blossom Challenge,2013-04-6,Men Master  55+,2,24,288.2609097401,
Cherry Blossom Challenge,2013-04-6,Men Master  45+,47,63,396.98322580645,
Piscitello Law Great Valley Criterium,2013-05-5,Men Masters  55-59,9,21,393.42423333333,
By The Whey Protein Criterium,2013-05-12,Men Masters  45+,15,40,333.26163240741,
Tour of Somerville,2013-05-27,Men Master  45+,97,107,463.23697169811,
Emrick Boulevard Criterium,2013-06-23,Men Masters  55+,1,29,275.46233333333,
JBN Bicycle Race,2013-06-30,Men Masters  55-59,30,36,420.00626985458,
Saucon Valley Bikes Circuit Race,2013-07-14,Men Masters Cat 2-3-4 55+,3,23,327.3065330256,
Bob Rodale Fitness Park,2013-08-4,MASTERS MEN 45+,33,43,439.0202,
Bob Rodale Fitness Park,2013-08-4,MASTERS MEN 55+,1,19,287.66833333333,
Saucony Creek Brewing Last Chance Race ,2013-09-21,Men 45+,31,34,436.68300245098,
Franklin Farms East Criterium,2014-05-18,Men Masters  45-49,26,29,425.68013095238,
Tour of Somerville,2014-05-26,Men Masters  45+,87,97,452.39253240741,
Race Avenue Criterium,2014-06-15,Men Masters  55-59,6,27,322.88825641026,
Cycledrome Criterium,2014-06-21,Men Masters  55-59,5,30,322.19597777778,
Emrick Boulevard Criterium,2014-06-22,Men Masters  55+,8,40,343.29524166667,
JBN Bicycle Race,2014-07-13,Men Masters  55-59,1,23,306.34566666667,
Bob Rodale Fitness Park,2014-08-3,Men Masters  55-59,6,31,329.69166666667,
Bob Rodale Fitness Park,2014-08-3,Men Masters  45-49,33,43,413.90063492063,
Cherry Blossom Challenge,2015-04-11,Men 45+ Masters,6,58,292.17217241379,
Cherry Blossom Challenge,2015-04-11,Men 55+ Masters,3,34,334.36748497604,
Kitchen Road Criterium,2015-05-16,Men 55-59 Masters,1,31,330.973,
Tour of Somerville,2015-05-25,Men 45+ Masters,50,78,397.93452991453,
Cycledrome Criterium,2015-07-18,Men 45+ Masters,38,50,427.04818666667,
Freedom Tour ,2015-07-26,Men 55+ Masters,10,21,394.66021666667,
Race Avenue Criterium,2016-06-19,Men 55+/65+ Masters,34,44,485.71225,
Emrick Boulevard Criterium in Bethlehem Township PA Results,2016-06-26,Men Masters 55+,45,53,528.9913125,
Curt's Cyclery Criterium,2016-07-17,Men 55-59 Masters,6,47,352.57258661144,
The Velo Shop Criterium,2016-07-24,Men 55+ Masters,15,28,469.421796875,
Olde Mill Inn Tour of Basking Ridge,2016-09-5,Men Masters 55+,6,17,376.2474375,
Daniel Harwi Memorial 30th Annual Lower Providence Spring Classic Crit,2017-04-23,Men 55-59 Masters,27,32,491.8049375,
Kitchen Road Criterium,2017-05-7,Men 45-49 Masters,10,17,411.49607161458,
Kitchen Road Criterium,2017-05-7,Men 55-59 Masters,3,22,348.59158020833,
Tour of Somerville,2017-05-29,Men Pro/Cat 1,36,72,345.90966666667,
Tour of Somerville,2017-05-29,Men Masters 45+ Cat1/2/3,DNF,97,537.7348372093,
Curt's Cyclery Criterium,2017-07-9,Men 55-59 Masters,3,43,372.33173055556,
Pottstown Bike Race,2017-07-16,Men 55-59 Masters,1,40,317.135,
Emrick Boulevard Criterium,2017-07-23,Men 55-59 Masters,3,38,374.05797800926,
Cycledrome Criterium,2017-07-30,Men 55-59 Masters,7,49,375.74974603175,
Benchmark Twilight Cycling Classic,2017-08-12,Men MASTER 55+ CAT 1/2/3/4,5,18,398.02425925926,
Ambler Criterium,2017-08-19,Men 55+ Masters,2,38,350.96266666667,
Main Line Bike Race,2017-08-20,Men 55-59 Masters,2,27,348.2575390625,
Tour of Somerville,2018-05-28,Men Masters 55+,54,72,546.95667541166,
The Velo Shop Criterium,2018-06-3,Men 45-49 Masters,DNF,34,520.88715555556,
South Mountain Cycle & Cafe Criterium,2018-06-24,Men 55+ Masters,14,35,448.13168627451,
Emrick Boulevard Criterium,2018-07-29,Men Masters 55+,DNF,60,614.52061309524,
Cycledrome Criterium,2018-08-26,Men 55+ Masters,18,53,452.21373076923,
Daniel Harwi Memorial 32nd Annual Lower Providence Spring Classic Crit,2019-04-28,Men 55-59 Masters,39,40,540.59815789474,
Tour of Somerville,2019-05-27,Men Masters 55+,30,73,456.74162857143,
Race Avenue Criterium,2019-06-16,Men 55-59 Masters,24,27,602.43808974359,
SOUTH MOUNTAIN CYCLE & CAFE CRITERIUM,2019-08-18,Men Masters 55-59,36,41,565.93284210526,
Curt's Cyclery Criterium,2019-09-8,Men 55-59 Masters,21,36,560.46807407407,
