Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2,1,49480,Shadd,Smith,Olathe Subaru Trek Racing,,138402,276.96405347197,266.75954009389,
Men Cat 1/2,2,84263,Michael ,Allison,Olathe Subaru Trek Racing,,310330,322.47165408381,277.84878337154,
Men Cat 1/2,3,37226,Kent,Woermann,Olathe Subaru Trek Racing,,278173,321.9398588805,288.93802664919,
Men Cat 1/2,4,17036,Justin,Leopold,Jacomo Racing p/b Alloy Wheel Repair Specialists,,299868,301.025979197,300.02726992685,
Men Cat 1/2,5,37223,Justin,Maciekowicz,Korte Hammer Down Racing,,199884,318.53842107739,311.1165132045,
Men Cat 1/2,6,60957,Grant,Vanhoose,Scout Cycling Team,,368531,324.73360024634,322.20575648216,
Men Cat 1/2,7,9498,Andrew,Chocha,Midwest Cycling Trek Stores of KC,,78680,318.45212261905,333.29499975981,
Men Cat 1/2,8,9106,Anthony,Dust,The Cyclery Racing Team,,189613,336.47552158609,344.38424303746,
Men Cat 1/2,9,55439,Scott,Williamson,Olathe Subaru Trek Racing,,366682,366.00720062084,355.47348631512,
Men Cat 1/2,10,37368,Kyle,Cress,Korte Hammer Down Racing,,255040,368.81796434104,366.56272959277,
Men Cat 3,1,60594,Leo,Smith,The Cannonball-Hub Racing Team,,393328,371.31109371102,350.99230455585,
Men Cat 3,2,80163,Jordan,Miller,Move Up Development-Trek,,425009,392.26432627183,366.33676336114,
Men Cat 3,3,107535,Luke,Hall,GP Velotek,,434125,406.39892853665,381.68122216644,
Men Cat 3,4,100954,Caleb,Teague,Jacomo Racing p/b Alloy Wheel Repair Specialists,,437429,373.34708281414,397.02568097173,
Men Cat 3,5,48404,Darren,Heck,Jacomo Racing p/b Alloy Wheel Repair Specialists,,251482,418.3413510174,412.37013977703,
Men Cat 3,6,47029,Jeff,Baker,Jacomo Racing p/b Alloy Wheel Repair Specialists,,344216,446.71231994956,427.71459858232,
Men Cat 3,7,119010,Andrew,Smith,SBC Cycling,,415502,426.19881503036,443.05905738761,
Men Cat 3,8,47117,Matt,Ledbetter,Move Up Development-Trek,,365848,422.80721054287,458.40351619291,
Men Cat 4,1,64586,Tim,Jansen,GP Velotek,,356617,408.23233140257,381.2450973227,
Men Cat 4,2,91314,Galen,Johnson,Walt's Bike Shop/Logboat Brewing Co.,,417591,434.8904798702,399.1268915052,
Men Cat 4,3,123125,Ryan,Thompson,SBC Cycling,,428264,427.69417980291,417.0086856877,
Men Cat 4,4,45074,Benjamin,Rogers,Ozark Cycling Club,,362259,384.10320505781,434.8904798702,
Men Cat 4,5,74200,Kurt,Mckinsey,Team Velo Plus,,411079,481.39958351342,452.77227405269,
Men Cat 4,6,121557,Abe,Eller,Grip N Rip,,212369,466.06437895791,470.65406823519,
Men Cat 4,7,122766,Tyler,Cheslik,Bicycle Shack Racing,,468937,466.32475219354,488.53586241769,
Men Masters 40+ Cat 1/2/3/4,1,9498,Andrew,Chocha,Midwest Cycling Trek Stores of KC,,78680,318.45212261905,314.40330696879,
Men Masters 40+ Cat 1/2/3/4,2,60922,Jason,Rew,Jacomo Racing p/b Alloy Wheel Repair Specialists,,360479,349.71713397155,330.22750424162,
Men Masters 40+ Cat 1/2/3/4,3,78074,James,Clevenger,Big D Cycling,,108887,379.84176663872,346.05170151444,
Men Masters 40+ Cat 1/2/3/4,4,47093,Steve,Wathke,360 Racing,,198134,427.60594175325,361.87589878727,
Men Masters 40+ Cat 1/2/3/4,5,117522,Brian,Smith,,,277071,375.55842548147,377.70009606009,
Men Masters 40+ Cat 1/2/3/4,6,48420,John,Tye,Bicycle Shack Racing,,308046,406.43999329163,393.52429333292,
Men Masters 40+ Cat 1/2/3/4,7,73003,Joe,Kleidosty,Big D Cycling,,393476,324.15242659042,409.34849060574,
Men Masters 40+ Cat 1/2/3/4,8,78070,Greg,Vaught,Big D Cycling,,122882,411.18643554696,425.17268787856,
Women Cat 1/2/3,1,46990,Lynn,Wilson,Midwest Cycling Club Racing,,364981,,,
Women Cat 1/2/3,2,122781,Cynthia,Bracker,Women's Free State Racing,,481665,,,
Women Cat 1/2/3,3,37233,Kelly,Skinner,Midwest Cycling Trek Stores Women's Cycling Team,,309087,,,
Women Cat 3/4,1,75046,Brianna,Overbey,The Cyclery Racing Team,,424186,485.7431500676,465.16352233986,
Women Cat 3/4,2,122780,Molly,Benton,GP Velotek,,480100,531.49913597221,487.57600229301,
Women Cat 3/4,3,91319,Amy,Brooksher,Balanced: Bike Fitting & Coaching Cycling Team,,413175,533.3027884264,509.98848224616,
Women Cat 3/4,4,90934,Marianne,Melling,GP Velotek,,424982,510.4978144359,532.4009621993,
Women Cat 3/4,5,136751,Elizabeth,Hablinski,Team Pedalino,,509557,648.55299194257,554.81344215245,
Women Cat 3/4,6,71255,Natalie,Katz,GP Velotek,,390436,606.08516743631,577.2259221056,
