Race Name,Race Date,Category Name,Place,Total Racers,Points
Cherry Pie Criterium,2010-02-7,Men 3   ,4,69,260.625,
Cherry Pie Criterium,2010-02-7,Men JR Junior 17-18 ,6,39,267.5,
Ronde van Brisbeen Criterium,2010-02-21,Men 3   ,DNF,37,,
>Merco Credit Union Cycling Classic Downtown GP,2010-03-6,Men 3   ,5,50,264.47368421053,
>Merco Credit Union Cycling Classic Downtown GP,2010-03-6,Men Junior 10-18 ,5,37,354.11764705882,
Madera County Stage Race - Criterium,2010-03-13,Men 3   ,22,53,302.59615384615,
Madera County Stage Race - Time Trial,2010-03-13,Men 3   ,51,54,338.33333333333,
Madera County Stage Race - Road Race,2010-03-14,Men 3   ,8,41,270.75,
 Land Park Criterium,2010-03-21,Men JR Junior 10-18 ,1,23,340,
 Land Park Criterium,2010-03-21,Men 3   ,3,52,258.46153846154,
Warnerville Road Race,2010-03-28,Men 3   ,7,20,282,
Copperopolis Road Race,2010-04-3,Men JR Junior 17-18 ,7,13,332.35,
Hippstar Menlo Park Grand Prix,2010-04-11,Men 3   ,7,32,270.16719755436,
Sea Otter Classic Road Race,2010-04-15, Junior 17-18 Men   ,41,47,335.98142827142,
Santa Cruz Classic Criterium,2010-04-18,Men 3   ,27,61,321.81619406089,
Wente Vineyards Classic Road Race,2010-04-24,Men JR Junior 17-18 ,13,20,337.0676834576,
Mikes Bikes Cats Hill Classic,2010-05-1,Men 3   ,4,62,269.63983870968,
Mikes Bikes Cats Hill Classic,2010-05-1,Men Junior 17-18 ,7,20,284.85366666667,
Joseph Mendes Masters State Criterium Championship,2010-05-2,Men 1/2/3   ,13,109,183.07535324389,
1st Annual PG&E Criterium,2010-05-8,Men 3 Open  ,1,49,245.293,
Berkeley Hills Road Race,2010-05-8,Men Junior 17-18 ,8,9,,
Modesto Criterium,2010-05-15,Men 3   ,2,25,272.93743055556,
Modesto Road Race,2010-05-16,Men 3   ,6,19,295.31938666961,
Land Park Criterium,2011-03-26,Men Junior 10-18 ,4,32,329.37330208333,
Wente Vineyards Classic Criterium,2011-05-1,Men Pro/1/2   ,30,49,203.66918772818,
Wente Vineyards Classic Criterium,2011-05-1,Men Junior  17-18 ,1,4,,
 Tri Valley Velo Criterium p/b PG&E,2011-05-7,Men Pro/1/2 Open  ,29,32,219.56437906231,
Golden State Race Series,2011-05-21,Men Pro/1/2/3   ,26,74,182.41902702703,
Memorial Day Criterium,2011-05-30,Men Cat1/2/3   ,12,98,144.41377651267,
Memorial Day Criterium,2011-05-30,Men Junior  17-18 ,9,22,334.29860509151,
Berkeley Bicycle Club Criterium,2012-07-29,Men Cat Pro/1/2  ,DNF,37,312.86457777778,
