Race Name,Race Date,Category Name,Place,Total Racers,Points
Chris Lillig Memorial Road Race,2013-04-27,Men 5,8,44,425.71058351819,
Chris Lillig Memorial Cup Time Trial,2013-04-27,Men 5,14,25,509.18405089832,
Old Capitol Criterium,2013-04-28,Men 5,9,27,456.82782064022,
La Crosse Omnium - Crit,2013-05-4,Men Elite Category 4/5,7,46,399.77795005868,
Bicycle Blues and BBQ Omnium - Crit,2013-07-13,Men 5,1,24,409.17065810112,
Bicycle Blues and BBQ Omnium - Time Trial,2013-07-13,Men 5,1,22,412.41746900855,
Bicycle Blues and BBQ Omnium - Road Race,2013-07-14,Men 5,1,35,390.07494536234,
Bicycle Blues and BBQ Omnium,2013-07-14,Men 5,1,14,410.23127869567,
Iowa Spring Classic ,2014-04-6,Men Cat 4/5   ,1,14,338.99074385027,
UNI's College Hill Criterium and Finchford Roubaix - Crit,2014-04-12,Men Cat 4/5  ,6,7,480.74933333333,
Chris Lillig Memorial Cup/Old Capitol Criterium,2014-04-26,Men Cat 4  ,8,20,413.58745067441,
Chris Lillig Memorial Cup/Old Capitol Criterium,2014-04-26,Men Cat 4  ,10,36,390.78893150093,
Chris Lillig Memorial Cup/Old Capitol Criterium,2014-04-27,Men Cat 4  ,7,24,408.77111111111,
La Crosse Omnium - TT,2014-05-2,Men Elite Category 4/5  ,18,33,453.52150060698,
La Crosse Omnium - Crit,2014-05-3,Men Elite Category 4/5  ,3,59,367.44138461538,
La Crosse Omnium - RR,2014-05-4,Men Elite Category 4/5  ,7,52,387.60088888697,
Shamrocks Capitol Criterium p/b Podiumwear,2014-06-1,Men cat 4 senior 18+,3,26,403.0748197051,
Nebraska Omnium Weekend - TT,2014-06-7,Men Cat 4 Senior ,4,16,386.72866929521,
Nebraska Omnium Weekend - Crit,2014-06-7,Men Cat 4 Senior ,3,24,367.19619136634,
Nebraska Omnium Weekend - RR,2014-06-8,Men Cat 4 Senior ,1,24,343.60604599947,
Bicycle Blues and BBQ Omnium - TT,2014-07-12,Men Cat 4  ,1,26,347.51116666667,
Bicycle Blues and BBQ Omnium - Crit,2014-07-12,Men Cat 4  ,2,40,354.00752674178,
Bicycle Blues and BBQ- Road Race,2014-07-13,Men Cat 4  ,4,40,359.91467621407,
Bicycle Blues and BBQ Omnium,2014-07-13,Men Cat 4  ,1,45,346.73483333333,
Ken Woods Memorial Road Race,2015-04-25,Men senior 18+ cat 3,DNF,23,444.83375,
La Crosse Omnium - TT,2015-05-1,Men 19-29 Cat 3,22,30,412.64188714151,
La Crosse Omnium - Crit,2015-05-2,Men  Cat 3,31,47,,
MN Memorial Classic - TT,2015-05-23,Men senior 18+ cat 3,32,43,413.55778372367,
MN Memorial Classic - RR,2015-05-24,Men senior 18+ cat 3,DNF,32,451.02627289377,
Tour of Kansas City - Circuit Race,2015-05-30,Men  Cat 3,DNF,46,492.15491270602,
Southside Sprint,2015-07-19,Men senior 18+ cat 3/4,37,51,442.31331521739,
Canton Cycling Classic - Crit,2015-08-1,Men Cat 3,7,20,356.15684531904,
Bellevue Twilight Criterium,2015-08-14,Men  Cat 3/4,17,29,428.12823809524,
Papillion Twilight Criterium,2015-08-15,Men  Cat 3,3,13,340.27155555556,
Perry Dam Race,2016-03-13,Men Cat 3/4,6,16,410.74839596354,
La Crosse Omnium - Crit,2016-05-8, Cat 3,27,32,426.11507777778,
La Crosse Omnium - GC,2016-05-8, Cat 3,42,46,443.35255196681,
MN Memorial Classic - Crit,2016-05-30,Men  Cat 3,1,35,313.9135,
Tour of America's Dairyland - East Troy,2016-06-17,Men Cat 2/3,71,82,421.00907264957,
Tour of America's Dairyland - Grafton,2016-06-18,Men Cat 2/3,DNF,100,435.66325,
Tour of America's Dairyland - Waukesha,2016-06-19,Men Cat 2/3,DNF,79,422.52446774194,
Tour of America's Dairyland - West Bend,2016-06-20,Men Cat 2/3,43,62,391.24481481481,
Tour of America's Dairyland - Port Washington,2016-06-22,Men Cat 2/3,DNF,69,423.8614153019,
Tour of America's Dairyland - Shorewood,2016-06-23,Men Cat 2/3,81,105,416.86369148936,
Tour of America's Dairyland - Bay View,2016-06-24,Men Cat 2/3,55,107,369.69736666667,
Bicycle Blues and BBQ Omnium - Crit,2016-07-9,Men Cat 3,9,29,357.96875695811,
Big Waters Classic - Sunday,2016-07-24,Men senior 18+ Cat 3/4,14,45,377.69515029769,
La Crosse Omnium - RR,2017-05-6,Masters 35+ Category 3/4,31,36,458.46128676603,
La Crosse Omnium - Crit,2017-05-7,Masters 35+ Category 3/4,2,29,340.37802380952,
Quad Cities Criterium,2017-05-29,Men Cat 3,47,49,473.03323611111,
Ames Grand Prix - Main Street Criterium,2017-06-10,Men Cat 3,6,19,367.82948148148,
Ames Grand Prix - Research Park Circuit Race,2017-06-11,Men Senior  Cat 3,11,17,434.76402999388,
Tour of Kansas City - Circuit Race,2017-06-24,Men Cat 3,30,40,475.23171659972,
Bicycle Blues and BBQ Omnium -- Crit,2017-07-8,Men CAT 3,23,31,447.691,
Big Waters Classic - Saturday,2017-07-22,Men Cat 3/4,29,36,501.32292156616,
Quad Cities Criterium,2018-05-28,Men CAT 3,37,40,469.76030701754,
Ames Grand Prix - Criterium,2018-06-16,Men Senior  Cat 3,16,35,414.19438461538,
Bicycle Blues and BBQ Omnium Race Weekend - Crit,2018-07-7,Men CAT 3,11,25,404.40116666667,
Intelli - Northwestern Medicine Lake Bluff Criterium,2018-07-21,Men Cat 3/4 Masters 35+,22,39,444.8001754386,
3rd Annual Ames Grand Prix,2019-06-29,Men Senior  Cat 3,15,18,473.553375,
RocknRail1850,2019-07-6,Men Cat 3,2,7,391.55666666667,
Bicycle Blues and BBQ RR,2019-07-14,Men CAT 3,22,37,446.03789632265,
Trofeo Sabato Santo Circuit,2023-04-8,Men Masters 40+,DNF,13,421.27362770397,
