Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men 13+ Cat. 3/4,1,175921,Kylen,Solvik,,,571370,442.62496091484,366.80327733582,
Men 13+ Cat. 3/4,2,161912,Aidan,Rhodes,,,,395.69,380.36273111319,
Men 13+ Cat. 3/4,3,173155,Maximino,Sanchez,,,571864,407.58484144689,393.92218489055,
Men 13+ Cat. 3/4,4,163892,Richard,Wootten,,,548570,448.16,407.48163866791,
Men 13+ Cat. 3/4,5,93943,Jonathan,Mclaren,,,423690,444.39,421.04109244528,
Men 13+ Cat. 3/4,7,118782,Richard,Farabee,,,467525,355.35,434.60054622264,
Men 13+ Cat. 3/4,8,146709,Jorge,Alcaraz,,,526417,509.81,448.16,
Men 13+ Cat. 3/4,9,147458,Charles,Everett,,,522331,383.97,461.71945377736,
Men 13+ Cat. 3/4,10,79060,Kyle,Gandy,,,392507,485.84473214286,475.27890755473,
Men 13+ Cat. 3/4,11,72483,Kyle,Hornbeck,,,349532,490.64,488.83836133209,
Men 13+ Cat. 3/4,12,161914,Kendrick,Murphy,,,549597,453.37,502.39781510945,
Men 13+ Cat. 3/4,13,93747,Chris,Quismorio,,,428119,468.6,515.95726888681,
Men 13+ Cat. 3/4,14,145829,Eric,Diaz,,,525948,524.66,529.51672266418,
Men 15+ Pro/Cat 1/2/3,1,42298,Nathan,Franklin,,,306603,369.02,352.161,
Men 15+ Pro/Cat 1/2/3,2,42253,David,Rakestraw,,,330862,399.81,358.411,
Men 15+ Pro/Cat 1/2/3,3,61100,Tyler,Arnett,,,365089,405.04,364.661,
Men 15+ Pro/Cat 1/2/3,4,127562,Kevin,Salmon,,,476479,363.44,370.911,
Men 15+ Pro/Cat 1/2/3,5,6706,Joey,Iuliano,,,237283,413.25,377.161,
Men 15+ Pro/Cat 1/2/3,6,159794,Stephen,Schaefer,,,548635,353.13,383.411,
Men 15+ Pro/Cat 1/2/3,8,142687,Alex,Medina,,,518749,375.25105010788,389.661,
Men 15+ Pro/Cat 1/2/3,9,43178,Levi,Kramer,,,353942,408.01,395.911,
Men 15+ Pro/Cat 1/2/3,12,43227,Michael,Woodward,,,367040,200,402.161,
Men 9+ Cat. 4/5,1,130313,Andrew,Farr,,,,450,382.5,
Men 9+ Cat. 4/5,2,173653,Ian,Mulligan,,,573166,406.78,396,
Men 9+ Cat. 4/5,4,183708,Nicholas,Veglia,,,,450,409.5,
Men 9+ Cat. 4/5,5,174348,Jose,Burciaga,,,,450,423,
Men 9+ Cat. 4/5,6,173656,Matt,Smith,,,569504,518.38,436.5,
Men 9+ Cat. 4/5,7,183710,Arunas,Vysniauskas,,,,450,450,
Men 9+ Cat. 4/5,9,183711,James,Threadgill,Unattached,,580634,450,463.5,
Men 9+ Cat. 4/5,10,156092,Will,Clark,,,537576,501.34766666667,477,
Men 9+ Cat. 4/5,11,127479,Aaron,Ortega,,,496532,477.7647761328,490.5,
Men 9+ Cat. 4/5,13,183712,Patrick,Buck,,,580893,450,504,
Men 9+ Cat. 4/5,15,52800,Langston,Cavin,,,367041,450,517.5,
Men Masters 13+ Cat. 3/4,6,42146,Richard,Horn,,,267483,,,
Men Masters 35+ Cat. 4/5,3,90460,Nathan,Jeppesen,,,407911,,,
Men Masters 35+ Cat. 4/5,8,173651,Kenneth,Walter,,,570912,,,
Men Masters 35+ Cat. 4/5,14,53395,Jacob,Tung,,,157356,,,
Men Masters 35+ Cat. 4/5,17,159735,Jesse,Young,,,546062,,,
Men Masters 45+ Cat. 4/5,12,54632,Angel,Chavez,,,319336,,,
Men Masters 55+ Cat. 4/5,16,153896,Jim,Gibson,,,13180,,,
Men Masters 55+ Cat. Open,1,100491,Charlie,Beadles,,,187602,,,
Men Masters 55+ Cat. Open,3,43040,Paul,Keene,,,,,,
Men Masters 55+ Cat. Open,4,61079,Marvin,Makus,,,247801,,,
Men Masters 55+ Cat. Open,5,80274,Jeff,Penney,,,403108,,,
Men Masters 65+ Cat. Open,2,43858,Duane,Mulvaney,,,77005,,,
Men Masters 65+ Cat. Open,6,43856,David,Bixby,,,125651,,,
Men Masters 65+ Cat. Open,7,182188,John,Carleton,,,,,,
Men Masters 65+ Cat. Open,8,42168,Bill,Mcdorman,,,180347,,,
Men Masters 65+ Cat. Open,9,42297,Ted,Frohling,,,192527,,,
Women 15+ Pro/Cat 1/2/3,1,235279,Cara,O'neill,,,395288,,,
Women 15+ Pro/Cat 1/2/3,2,173668,Cecile,Lejeune,,,569999,,,
Women 15+ Pro/Cat 1/2/3,3,152131,Nicole,Jurisch,,,437957,,,
Women 15+ Pro/Cat 1/2/3,4,72943,Shelby,Hoglund,,,395508,,,
Women 15+ Pro/Cat 1/2/3,5,72951,Raemy,Winton,,,394437,,,
Women 9+ Cat. 4/5,4,119602,Kate,Lemke,,,472807,,,
Women 9+ Cat. 4/5,5,183715,Katherine,Best,,,,,,
Women 9+ Cat. 4/5,6,163343,Whitney,Everett,,,571289,,,
Women 9+ Cat. 4/5,8,173715,Shannon,Storms,,,,,,
Women Masters 35+ Cat. Open,1,183713,July,Hogue,,,570960,,,
Women Masters 35+ Cat. Open,2,173894,Lisa,Powell,,,517915,,,
Women Masters 35+ Cat. Open,7,34062,Alli,Greening,,,222948,,,
Women Masters 45+ Cat. Open,3,176661,Laura,Cedergren,,,575437,,,
Women Masters 45+ Cat. Open,9,183714,Michele,Farabee,,,580894,,,
Women Masters 55+ Cat. Open,10,81275,Lisa,Crujido,,,300709,,,
