Race Name,Race Date,Category Name,Place,Total Racers,Points
Matrix Challenge,2012-04-21,Men Cat 4/5 Master 35-99,38,53,487.79171527447,
Jesuit Ranger Roundup,2013-03-10,Men cat 1/2/3/4 Master 40+,6,14,400.73912719961,
Joe Martin Stage Race - TT,2013-04-27,Men Cat 3/4 Master 40+,7,57,317.10374427734,
Joe Martin Stage Race - GC,2013-04-28,Men Cat 3/4 Master 40+,5,35,310.36155922788,
Joe Martin Stage Race - RR,2013-04-28,Men Cat 3/4 Master 40+,10,53,320.77185270016,
Joe Martin Stage Race - Crit,2013-04-28,Men Master 40+ Cat 3/4,1,40,280.34866640963,
Cedar Hill Race Festival RR Day 1,2014-02-8,Men Master 40+,4,12,319.24191666667,
Jesuit Ranger Roundup,2014-03-9,Men Cat 3/4 Senior Open,DNF,53,447.56516666667,
Joe Martin Stage Race TT,2014-04-26,Men Cat 3/4 Master 40+,23,47,381.49577649794,
Joe Martin Stage Race - Road Race,2014-04-26,Men Cat 3/4 Master 40+,42,47,451.49390942029,
Joe Martin Stage Race - Crit,2014-04-27,Men Cat 3/4 Master 40+,2,38,294.0648742513,
Joe Martin Stage Race - GC,2014-04-27,Men Cat 3/4 Master 40+,32,35,447.17334180119,
Road Championship Weekend ~ The Fort Hood Challenge Day 1,2014-09-27,Men Cat 4,69,97,440.71864316239,
