Race Name,Race Date,Category Name,Place,Total Racers,Points
City Park Crit,2015-05-30,Men SM 5,17,22,577.55321995186,
Ridge at 38 Criterium,2015-06-7,Men MM 40+ 5,6,11,500,
29th Annual Longmont Criterium,2015-07-12,Men MM 40+ 5,2,7,462.05495811582,
Boulder Orthopedics Criterium,2015-07-26,Men MM 40+ 4-5,8,30,416.01038164291,
Littleton Criterium,2015-08-1,Men SM 4-5,41,75,531.641,
Frostbite TT,2016-03-5,MM 40+ 4,23,32,497.8945,
Oredigger Classic,2016-03-27,Men MM 40+ 4,6,8,416.7215,
Louisville Criterium,2016-04-2,Men MM 40+ 4,DNF,40,518.79055256891,
CU Buff Time Trial,2016-04-9,MM 40+ 4,19,25,423.777675,
Clasica de Rio Grande,2016-04-23,Men MM 40+ 4,5,61,357.69544305441,
Denver Federal Center Classic,2016-04-24,Men MM 40+ 4,27,42,459.03853190491,
OZ Road Race,2016-05-7,Men MM 40+ 4,37,59,460.35823076923,
Lafayette Criterium,2016-05-15,Men MM 40+ 4,11,20,449.96040596898,
Superior Morgul - TT,2016-05-20,Men MM 40+ 4,17,33,414.48,
Superior Morgul - Circuit Race,2016-05-21,Men MM 40+ 4,31,37,484.82031438125,
Superior Morgul - RR,2016-05-22,Men MM 40+ 4,23,45,448.16128145803,
City Park Crit,2016-06-4,Men MM 40+ 4,6,24,425.44346448864,
Deer Trail Road Race - Colorado Senior State Championship,2016-06-5,Men MM 40+ 4,2,20,367.41555555556,
Mainstreet Parker Criterium,2016-06-19,Men MM 40+ 4,3,28,404.81841746795,
NIWOT Circuit Race at Bootstrap  Presented Niwot Business Association ,2016-06-26,Men MM 40+ 4,1,24,350.693,
Longmont Criterium ,2016-07-10,Men SM 4,15,48,440.0009178744,
Salida Classic - TT,2016-07-15,Men MM 40+ 4,6,18,379.22452821273,
Salida Classic - Crit,2016-07-16,Men MM 40+ 4,1,22,372.0535,
Bannock Street Criterium,2016-07-31,Men MM 40+ 4,4,25,390.901875,
 Colorado Time Trial Championships ,2016-08-7,Men MM 40+ 4,21,25,489.0399610739,
Lucky Pie Criterium - Colorado Masters State Criterium Championships,2016-08-21,Men MM 40+ 4,2,47,367.8665942029,
Steamboat Stage Race P/B Moots Cycles - TT,2016-09-3,Men MM 40+ 3,12,13,456.51458333333,
Steamboat Stage Race P/B Moots Cycles - RR,2016-09-4,Men MM 40+ 3,13,13,462.474,
Steamboat Stage Race P/B Moots Cycles - Crit,2016-09-5,Men MM 40+ 3,5,13,380.53177777778,
Frostbite Time Trial,2017-03-4,MM 40+ 3-4,15,17,456.36813490246,
CU Cycling Discovery Criterium,2017-04-9,Men SM 3-4,52,68,500.12690556845,
Front Range Cycling Classic - Crit,2017-04-15,Men SM 3-4,20,27,483.84844619108,
Clasica de Rio Grande,2017-04-22,Men Master 40+ Cat 3/4,38,43,464.582,
Louisville Criterium,2017-04-23,Men MM 40+ 3-4,DNF,42,534.63261212803,
Colorado's Toughest Criterium is in Lafayette ,2017-05-7,Men MM 40+ 3-4,17,21,476.76192943411,
Wheels of Thunder Flatrock,2017-05-13,Men MM 40+ 3-4,6,54,351.97689895082,
Superior Morgul Classic Time Trial,2017-05-20,MM 40+ 3-4,14,16,430.16770833333,
City Park Criterium,2017-06-3,Men MM 40+ 3-4,10,61,368.63647167488,
Best on Hess Time Trial,2017-06-10,Men MM 40+ 3-4,10,18,393.62014610865,
Ridge at 38 Criterium,2017-06-11,Men MM 40+ 3-4,25,42,440.3498,
Colorado Senior & Master Time Trial Championships ,2017-06-17,Men MM 40+ 3,12,12,478.95669246816,
Guanella Pass Hill Climb,2017-06-18,MM 40+ 3-4,15,15,552.37160582232,
Groove Subaru Mainstreet Parker Crit p/b Excel Sports,2017-06-25,Men MM 40+ 3-4,16,41,428.89381944444,
31st Annual Longmont Criterium,2017-07-9,Men MM 40+ 3-4,35,47,443.69206476661,
Boulder Centre for Orthopedics Criterium,2017-07-16,Men MM 40+ 3-4,11,33,395.72629557292,
Lucky Pie Criterium - CO Master Crit Championships,2017-07-23,Men MM 40+ 3-4,26,62,426.59342307692,
Salida Classic - TT,2017-07-28,Men MM 40+ 3-4,5,6,423.68430907006,
Salida Classic - Crit,2017-07-29,Men MM 40+ 3-4,6,13,422.01877777778,
Bannock Street Criterium in memory of Mike Nields,2017-08-6,Men MM 40+ 3-4,9,12,463.6556,
Velorama Pro-Am Criteriums: Sunday,2017-08-12,Men 40+ Masters Cat 123,47,53,453.50913461538,
Modern Market Criterium and Intergalactic Single Speed Championships,2017-08-19,Men MM 40+ 3-4 Cat 3/4,21,21,511.81816666667,
The DFC Crit,2017-08-27,Men MM 40+ 3-4,DNF,30,529.58288461538,
FrostBite TT,2018-03-3,Men MM 40+ 3,15,21,463.68943604202,
Louisville Criterium,2018-03-31,Men 40+ 3,23,40,418.5205890423,
CY Memorial Lookout Time Trial,2018-04-8,Men MM 40+ 3,7,9,428.91896123826,
Koppenberg,2018-04-29,Men 40+ 3,35,54,442.39726751812,
Best on Hess Time Trial,2018-05-5,Men 40+ 3,14,16,416.40135614579,
Modern Market Criterium  ,2018-05-6,Men 40+ 3,11,29,404.98728174603,
The DFC Crit,2018-05-12,Men 40+ 3,15,28,424.68707692308,
City Park Criterium,2018-06-2,Men Master 40+ 3,DNF,39,521.54082222222,
Ridge at 38 Criterium - Colorado Sr. Crit Championships,2018-06-10,Men MM 40+ 1-23,19,43,374.96035087719,
Bighorn Crossing/Panaracer Parker Crit pb Groove/Excel Sports,2018-06-17,Men MM 40+ 3,11,23,435.30761588542,
P2P Crit @CSP #4,2018-06-20,Men Cat 1/2/3,17,59,348.8831954023,
Boulder Centre for Orthopedics Criterium ,2018-06-23,Men MM 40+ 3,6,23,402.77073737374,
32nd Annual Longmont Criterium,2018-07-15,Men MM 40+ 3,8,19,413.75588888889,
Littleton Twilight Criterium,2018-08-4,Men MM 40+ 3,4,21,352.26222222222,
Bannock Street Criterium,2018-08-5,Men SM 3,30,49,443.01227272727,
Bannock Street Criterium,2018-08-5,Men MM 40+ 1-23,DNF,52,467.08722222222,
Alfalfa's Louisville State Champ Crit Presented by PANARACER,2018-08-25,Men MM 40+ 3,5,51,336.44697258297,
Louisville Criterium,2019-03-23,MM 40+ 3,29,40,478.87,
Modern Market Criterium,2019-05-4,MM 40+ 3,6,28,390.60456970145,
Modern Market Criterium,2019-05-5,MM 40+ 3,5,44,379.66822727273,
The DFC Crit,2019-05-11,Men MM 40+ 3 Cat,12,16,474.32626362712,
City Park Criterium,2019-06-1,Men MM 40+ 3,5,31,424.56864444444,
Ridge at 38 Criterium - Colorado Sr. Crit Championships,2019-06-9,Men MM 40+ 1-23,21,37,424.5925245098,
Boulder Centre for Orthopedics Criterium ,2019-06-22,Men MM 40+ 3,6,13,428.35680555556,
Lyons Ned Omnium Race pb PANARACER and CEMEX - CRIT,2019-06-30,Men MM 40+ 3,11,15,477.72233333333,
Lyons Ned Omnium Race pb PANARACER and CEMEX - OMNIUM,2019-06-30,Men MM 40+ 3,23,25,491.79210257023,
33rd Annual Longmont Criterium,2019-07-14,Men MM 40+ 3,DNF,44,508.08246666667,
Boulder Ortho/Black Swift Criterium,2020-06-28,Men MM 50+ 1-23,27,31,483.66305357143,
Black Swift Boulder Ortho CSP Crit,2020-08-2,Men MM 40+ 3,13,23,443.53102827381,
Louisville Criterium,2021-03-20,Men Master 40+ MM  3,12,26,394.32731944444,
Fountain Festival Presented by Criterium Bikes and SportsCorp - Saturday RR,2021-04-10,Men MM 40+ 3,6,10,367.20836220881,
Fountain Festival Presented by Criterium Bikes and SportsCorp - Sunday RR,2021-04-11,Men MM 40+ 3,DNF,21,426.99315605888,
Pueblo Classic,2021-04-24,Men MM 40+ 3,14,21,373.72381250746,
Superior Morgul Circuit Race,2021-05-23,Men Master 40+ MM  3,7,19,411.34715024427,
Dove Valley Criterium,2021-06-14,MM 40+ 3,2,12,308,
Peak to Peak Training Systems Training Race Series at South Table Moun,2021-06-23,Men SM 1-23,15,64,183.54838709677,
Modern Market Criterium,2021-06-26,Men MM 40+ 3,5,26,315.16826923077,
Longmont Criterium,2021-07-11,Men MM 40+ 3,9,35,330.3125,
Longmont Criterium,2021-07-11,Men MM 50+ 1-23,10,42,425.475,
Bannock Street Criterium in memory of Mike Nields,2021-07-17,Men MM 40+ 3,3,11,332.5,
Bannock Street Criterium in memory of Mike Nields,2021-07-17,Men MM 50+ 1-23,7,30,413.65384615385,
Littleton Twilight Criterium,2021-07-31,Men MM 50+ 1-23,7,28,427.5,
Ridge at 38 Criterium - CO Sr Crit Championships,2021-09-12,Men MM 50+ 1-2-3,13,29,449.19642857143,
NOCO Criterium,2022-04-9,Men Master 40+ MM  3,3,18,330.04980924148,
30th Anniversary Boulder Roubaix Road Race,2022-04-16,Men MM 40+ 3,28,43,395.81778758295,
Peak to Peak Training Systems Training Race Series at South Table Moun,2022-06-8,SM 1-23,DNP,48,,
Peak to Peak Training Systems Training Race Series at South Table Moun,2022-06-15,Men SM 1-23,33,75,315.27986799099,
Modern Market Criterium,2022-06-18,Men MM 40+ 3,5,34,331.83538091171,
Peak to Peak Training Systems Training Race Series at South Table Moun,2022-06-22,SM 1-23,25,60,396.83175443011,
Peak to Peak Training Systems Training Race Series at South Table Moun,2022-06-29,SM 1-23,36,52,366.79362546508,
Peak to Peak Training Systems Training Race Series at South Table Mountain,2022-07-6,SM 1-23,33,43,390.399660256,
35th Annual Longmont Criterium,2022-07-10,MM 40+ 3,3,34,329.23181861839,
35th Annual Longmont Criterium,2022-07-10,MM 50+ 1-23,11,22,378.26202305671,
Peak to Peak Training Systems Training Race Series at South Table Mountain,2022-07-13,SM 1-23,26,46,344.58496429786,
Peak to Peak Training Systems Training Race Series at South Table Mountain,2022-07-20,SM 1-23,51,59,421.17304939563,
Peak to Peak Training Systems Training Race Series at South Table Mountain,2022-07-27,SM 1-23,71,71,475.4454373785,
Peak to Peak Training Systems Training Race Series at South Table Mountain,2022-08-3,SM 1-23,31,52,330.77860378419,
Littleton Twilight Criterium,2022-08-6,MM 40+ 3,5,21,330.96822570211,
Mike Nields Memorial Denver City Criterium,2022-08-7,MM 40+ 3,3,13,324.57143325767,
Modern Market Criterium,2023-06-11,Men MM 40+ 3,7,18,359.66144417097,
Table Mountain Race Series,2023-06-21,Men SM 1-23,DNP,71,,
2023 USA Cycling Gravel National Championships,2023-09-9,Gravel Men 50-54,19,45,443.25,
