Race Name,Race Date,Category Name,Place,Total Racers,Points
Golden State Race Series - RR,2011-05-21,Men Cat 5   ,12,31,480,
Golden State Race Series,2011-05-21,Men Cat 5   ,11,29,478.57142857143,
Cal Aggie Criterium,2012-01-28,Men Cat 5  ,19,52,479,
F\Team Bicycles Plus Classic Early Crit,2012-02-11,Men Cat 5  ,29,51,525.26170189625,
Land Park Criterium,2012-03-17,Men Cat 5  ,25,37,540.41201726817,
Bariani Road Race,2012-03-18,Men Cat 5  ,21,44,493.18181818182,
Copperopolis Road Race,2012-04-7,Men Cat 5  ,20,23,555.44624381712,
Team Bicycles Plus Classic May Crit,2012-05-26,Men Cat 5 Open ,6,70,413.51563966356,
San Rafael Twilight Criterium,2012-07-7,Men Cat 4  ,21,62,401.27633333333,
Lodi Cycle Fest,2012-07-15,Men Cat 4/5  Open,25,65,424.02427870105,
Winters Road Race,2012-08-25,Men Cat 4  ,34,50,458.31372,
Bicycles Plus Winter Criterium,2013-02-9,Men Cat 4,28,74,462.93838806999,
Original Merced Criterium,2013-02-24,Men Cat 4,9,24,406.69790909091,
Land Park Criterium,2013-03-16,Men Cat 4,16,61,396.45688252789,
Chico Stage Race - RR,2013-04-13,Men Cat 4/5,43,50,507.6768102911,
Chico Stage Race - TT,2013-04-14,Men Cat 4/5,23,45,459.76279913998,
Chico Stage Race - GC,2013-04-14,Men Cat 4/5,37,50,499.52866573182,
Chico Stage Race - Crit,2013-04-14,Men Cat 4/5,12,48,401.54865972222,
Golden State Race Series - Crit,2013-05-4,Men Cat 4 Elite Open,35,49,511.71342105263,
Golden State Race Series,2013-05-5,Men Cat 4 Elite Open,32,41,548.18671875,
The Folsom Classic Criterium,2013-05-25,Men Cat 4,64,66,467.70438636364,
Lodi Cycle Fest,2013-06-30,Men Cat 4/5,4,57,366.65188405797,
Berkeley Bicycle Club Criterium,2013-07-21,Men Cat 4,28,47,450.96860869565,
San Rafael Twilight Criterium,2013-07-27,Men Cat 4,63,63,515.19887096774,
Folsom Winter Criterium,2014-02-8,Men Cat 4 Open ,32,43,480.0053968254,
Copper Town Square Circuit Race,2014-02-16,Men Cat 4  ,54,66,506.13373737374,
Land Park Criterium,2014-03-15,Men Cat 4  ,41,54,469.53816049383,
Bariani Road Race,2014-03-16,Men Cat 4  ,47,58,521.40870689655,
Chico Stage Race - Paskenta Hills Road Race,2014-03-22,Men Cat 4  ,31,36,563.25285294118,
Chico Stage Race - Steve Harrison Memorial Downtown Criterium,2014-03-23,Men Cat 4  ,22,33,468.50522311778,
Red Kite Omnium #3 - Red Kite Criterium,2014-04-13,Men Cat 4  ,26,40,466.01557231124,
Wente Vineyards Classic Road Race and Criterium,2014-04-26,Men Cat 4  ,DNF,59,548.07306818182,
Golden State Race Series,2014-05-3,Men Cat 4  ,DNF,45,539.312,
Golden State Race Series - Circuit Race,2014-05-4,Men Cat 4  ,40,43,543.36257142857,
Mikes Bikes Cat's Hill Classic,2022-03-26,Men Cat 4/5,26,50,450,
West Crescent Criterium at UC Berkeley,2022-04-24,Men Master 30+ Cat 4,12,19,395.39045108875,
