Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Cat 5,1,243807,Rony,Reyes,R&r Commercial Services,27:08:00,607671,512.04482476827,423.05240160803,
Cat 5,2,244948,George,Paras,,0,644840,508.93229668665,427.91194259041,
Cat 5,3,230458,Guambi,Makoso,,0,619692,607.39031870292,432.77148357278,
Cat 5,4,244145,Edwin,Groby,Kissena Cycling Club,0,618829,472.14900186755,437.63102455516,
Cat 5,5,237372,Reinaldo,Garcia,Latinos Unidos Cycling Team,0,633051,451.07618438641,442.49056553753,
Cat 5,6,230390,Jose,Perez,,0,,326.29032258065,447.35010651991,
Cat 5,7,186452,Victor,Gregorio,,0,617152,554.64727928639,452.20964750228,
Cat 5,8,227954,Lennox,Halstead,Kissena Cycling Club,0,617885,527.79572241554,457.06918848465,
Cat 5,9,156519,Steve,Rubin,,0,,500,461.92872946703,
Cat 5,10,237933,Maximo,Guinea,Sanba Cycling Team,1,615830,514.19024040511,466.7882704494,
Cat 5,11,244949,Moises,Vazquez,,2,642821,535.86235818059,471.64781143178,
Cat 5,12,246585,Sholom,Brody,,2,,500,476.50735241415,
Cat 5,13,237560,Nick,Johnson,,3,631348,500.80505732602,481.36689339653,
Cat 5,14,169566,Manuel,Jimenez,,3,617605,520.67770914344,486.2264343789,
Cat 5,15,186475,Miguel,Gallardo,,3,643276,525.76234173071,491.08597536127,
Cat 5,16,237378,Anibal,Batzibal,,4,634073,520.43272820134,495.94551634365,
Cat 5,17,176885,Alejandro,Enriquez,,4,571263,531.13938520524,500.80505732602,
Cat 5,18,246586,Nathan,Putrich,,4,645132,500,505.6645983084,
Cat 5,19,237377,Enrique,Tumax,Latinos Unidos Cycling Team,4,634310,495.82946808506,510.52413929077,
Cat 5,20,237935,Noe,Vasquez,Latinos Unidos Cycling Team,5,634922,503.01824012979,515.38368027315,
Cat 5,21,236280,Bryan,Hernandez,,5,626775,500,520.24322125552,
Cat 5,22,237934,Edgar,Serrano,,6,614846,500.27615306152,525.1027622379,
Cat 5,23,246587,Chaim,Scheiner,,6,,500,529.96230322027,
Cat 5,24,246588,Sam,Welch,,11,645108,500,534.82184420264,
Cat 5,25,176782,Nicolas,Morales,Century Road Club Assoc,12,571256,504.21850659168,539.68138518502,
Cat 5,26,237382,Ricardo,Martinez martinez,Sanba Cycling Team,15,634374,569.00490576925,544.54092616739,
Cat 5,27,246589,Clayton,Williamson,,23,637212,500,549.40046714977,
Cat 5,28,193981,Curwin,Laurent,,23,609931,538.15266387857,554.26000813214,
Cat 5,29,246590,Wilber,Liborious,,42,,500,559.11954911452,
Cat 5,30,246591,Max,Arrevo,,50,,500,563.97909009689,
Cat 5,31,186474,Artemio,Castro anaya,Sanba Cycling Team,+1:40,635942,522.44159802094,568.83863107926,
Cat 5,32,246592,Lawrence,Nurse,,+4:18,639762,500,573.69817206164,
Cat 5,33,246593,Sergio,Cumes,,+5:18,,500,578.55771304401,
Men Cat 1/2/3,1,129760,Vincent,Ribeiro,Verrazano Team Racing,59:41:00,473589,226.90233560613,205.54099596989,
Men Cat 1/2/3,2,22856,Stalin,Quiterio cuello,Dave Jordan Racing,0,307825,208.81196168097,208.77632311565,
Men Cat 1/2/3,3,176766,Scott,Rettino,CRCA/To Be Determined,0,569929,287.19060384156,212.01165026141,
Men Cat 1/2/3,4,85507,Greg,Hruby,Crca / Rockstar Games,0,367152,267.95596171021,215.24697740716,
Men Cat 1/2/3,5,162246,Yechiel,Moseson,Blue Ribbon,0,550880,230.58051198917,218.48230455292,
Men Cat 1/2/3,6,8334,Adam,Alexander,,0,,194.13673719256,221.71763169867,
Men Cat 1/2/3,7,170378,William,Hacker,Good Guys Racing,0,557525,235.18751995629,224.95295884443,
Men Cat 1/2/3,8,48771,Ian,Carr,,1,282428,245.00575721434,228.18828599018,
Men Cat 1/2/3,9,169569,Rasmus,Barfred,,1,593164,207.14175569013,231.42361313594,
Men Cat 1/2/3,10,4059,Johann,Burrowes,,1,198228,260.88719870454,234.65894028169,
Men Cat 1/2/3,11,183835,Maurice,Burnette,,1,,257.69202301743,237.89426742745,
Men Cat 1/2/3,12,149091,Alvaro,Soltero,,1,527187,266.24461044204,241.1295945732,
Men Cat 1/2/3,13,134065,Jamual,John,,1,,213.05136372177,244.36492171896,
Men Cat 1/2/3,14,153286,Christopher,Pulomena,Rogue Racing P/b Sail Away Coffee,2,524127,278.60592008336,247.60024886471,
Men Cat 1/2/3,15,3970,Horace,Burrowes,,2,149234,287.41602498223,250.83557601047,
Men Cat 1/2/3,16,143631,Edison,Marulanda,Bicycle Habitat-verge Sport,2,503967,280.21800331637,254.07090315623,
Men Cat 1/2/3,17,174899,Roald,Ansano,Dave Jordan Racing,2,570667,272.76469690278,257.30623030198,
Men Cat 1/2/3,18,165584,Santiago,Pelaez,Crca/dave Jordan Racing,2,560273,228.86243850926,260.54155744774,
Men Cat 1/2/3,19,19324,Brian,Milligan,,2,222950,200,263.77688459349,
Men Cat 1/2/3,20,92250,Cesar,Gallego,Jamison/cannondale,2,414381,254.02881793663,267.01221173925,
Men Cat 1/2/3,21,129116,John,Arias,Arias Racing,2,239267,281.6577591355,270.247538885,
Men Cat 1/2/3,22,147507,Robert,Rutkowski,Foundation,2,525478,284.84455861069,273.48286603076,
Men Cat 1/2/3,23,8362,Daniel,Schmalz,Crca/rockstar Games,3,66781,262.53783974489,276.71819317651,
Men Cat 1/2/3,24,214063,Simon,Baker,Sunrise Paria Racing,3,615470,266.60937047396,279.95352032227,
Men Cat 1/2/3,25,213411,Per,Magnusson,Good Guys Racing P/b Highwaterwomen.org,4,607091,372.26155227298,283.18884746802,
Men Cat 1/2/3,26,143627,Babalola,Ajisafe,Major Taylor Development Team,4,500891,349.10321201772,286.42417461378,
Men Cat 1/2/3,27,22905,Juan,Barroso,,4,219891,228.02035600779,289.65950175953,
Men Cat 1/2/3,28,2677,Etsu,Taniguchi,Crca / Team Veselka,4,237492,344.44029561457,292.89482890529,
Men Cat 1/2/3,29,162655,Andrew,Weigand,,5,523817,240.52805288834,296.13015605105,
Men Cat 1/2/3,30,6071,Ira,Blumberg,Fohr Trek - Delete,5,264625,270.247538885,299.3654831968,
Men Cat 1/2/3,31,6123,Mitchell,Jacaruso,Brands Cycles/pwr'd By Revactin/metra Team,6,282121,302.03977044797,302.60081034256,
Men Cat 1/2/3,32,147670,Brian,Hansen,Sunrise Paria Racing,7,524746,325.88106866886,305.83613748831,
Men Cat 1/2/3,33,102220,Jason,Briscoe,Team United,7,438164,287.60355915303,309.07146463407,
Men Cat 1/2/3,34,69750,Jon paul,Rorech,United Cycling,7,201087,282.18700201558,312.30679177982,
Men Cat 1/2/3,35,73487,Matthew,Lloydthomas,,7,320674,198.82032879736,315.54211892558,
Men Cat 1/2/3,36,338,Anthony,Lowe,,9,193990,276.15823818651,318.77744607133,
Men Cat 1/2/3,37,8263,Alessandro,Matteucci,Healthy & Happy Racing,13,120157,276.57475589116,322.01277321709,
Men Cat 1/2/3,38,46143,Christopher,Shaw,Crca/rockstar Games,14,184317,322.69559135784,325.24810036284,
Men Cat 1/2/3,39,129200,Masaharu,Ito,Century Road Club Assoc,21,498106,272.81491874421,328.4834275086,
Men Cat 1/2/3,40,88502,Jason,Guzman,Dave Jordan Racing,50,428526,289.51906374609,331.71875465435,
Men Cat 1/2/3,41,231587,Ben,Brown,To Be Determined,+1:04,572273,329.21636397215,334.95408180011,
Men Cat 3/4,1,92326,Joshua,Qian,Blue Ribbon,50:47:00,425268,231.11379784548,231.11379784548,
Men Cat 3/4,2,82590,Carl,Calderon,,0,378682,346.49046642898,289.35626550465,
Men Cat 3/4,3,66937,Palo,Samko,,1,215842,343.08640067092,292.37407999686,
Men Cat 3/4,4,191013,Ian,Hede,,1,592953,388.8420784281,295.39189448908,
Men Cat 3/4,5,214067,Kevin,Mcdonnell,,1,593083,321.02943059104,298.40970898129,
Men Cat 3/4,6,244356,George,Tejada,,1,,324.55537270923,301.4275234735,
Men Cat 3/4,7,134801,Brian,Mariscal,,1,509347,288.12953297341,304.44533796572,
Men Cat 3/4,8,193482,Walter,Alvarado,Sanba Cycling Team,1,606542,345.84807140206,307.46315245793,
Men Cat 3/4,9,163382,Messiah,Davis,Crca/ G4d Productions Racing,1,551912,284.60228553986,310.48096695014,
Men Cat 3/4,10,228930,Wolf,Whalley,Century Road Club Development Foundation,1,619601,506.24910501753,313.49878144236,
Men Cat 3/4,11,8954,John,Buenaventura,Century Road Club Assoc,1,278569,317.81867161844,316.51659593457,
Men Cat 3/4,12,214068,Eliazar,Torres,Latinos Unidos Cycling Team,1,610682,416.63409470479,319.53441042678,
Men Cat 3/4,13,225944,Fausto,Guzman,Road Kings Cycling,1,615858,411.27973811903,322.552224919,
Men Cat 3/4,14,138192,Teoboro,Pabello,Verrazano Team Racing,1,510482,355.48368114168,325.57003941121,
Men Cat 3/4,15,227664,John,Azzinaro,,2,,431.82715731215,328.58785390342,
Men Cat 3/4,16,118314,Zak,Abdullah,Century Road Club Assoc,2,205789,350,331.60566839564,
Men Cat 3/4,17,179181,Salvatore,Raffelo,Century Road Club Assoc,2,561295,417.96518038536,334.62348288785,
Men Cat 3/4,18,242947,Gelpys,Rafael de la cruz,,2,,364.9575599927,337.64129738006,
Men Cat 3/4,19,186926,Steven,Roberts,Sunrise Paria Racing,2,594816,465.8794059481,340.65911187228,
Men Cat 3/4,20,102676,Johan,Abreu,E2value P/b Verge Sport,2,431181,380.91839678017,343.67692636449,
Men Cat 3/4,21,166440,Simon,Ellison,Linea Racing p/b Sun & Air,2,560322,389.47869409572,346.6947408567,
Men Cat 3/4,22,213416,Manuel,Tavares,Century Road Club Assoc,2,613148,473.44435603958,349.71255534892,
Men Cat 3/4,23,101045,Cyrus,Greenspon,Crca/nycc Racing,2,422399,381.11202867582,352.73036984113,
Men Cat 3/4,24,67375,Jose,Daniel diaz,Merrick Bicycle,2,439904,376.28627268454,355.74818433334,
Men Cat 3/4,25,77578,Brian,Stein,Denos Wonder Wheel,2,59773,402.98940240726,358.76599882556,
Men Cat 3/4,26,193982,Chase,Wheeler,Century Road Club Assoc,2,614768,410.9948425272,361.78381331777,
Men Cat 3/4,27,236666,Josil,Guzman,,2,,350,364.80162780998,
Men Cat 3/4,28,23656,Jorge,Torres,Latinos Unidos Cycling Team,2,289681,423.63159131567,367.8194423022,
Men Cat 3/4,29,172468,Justo,Zamorano,,2,556905,528.09313655034,370.83725679441,
Men Cat 3/4,30,118403,Daniel,Perez,Sanba Cycling Team,2,433974,396.87368908571,373.85507128662,
Men Cat 3/4,31,227655,Andrew,Hodgson,Fohr Trek - Delete,2,618538,391.672409634,376.87288577884,
Men Cat 3/4,32,27450,James,Gilbert,Nycc Racing P/b Magen Financial,3,460187,425.55294718914,379.89070027105,
Men Cat 3/4,33,237172,Davis,Barber,Nycc Racing P/b Magen Financial,3,624911,404.16569346454,382.90851476326,
Men Cat 3/4,34,146580,Andrew,Lucas,Half Acre Cycling,3,520163,403.39525101666,385.92632925548,
Men Cat 3/4,35,158420,Leron,Calistro,Ride Ya Bike Inc,3,556987,385.91395256101,388.94414374769,
Men Cat 3/4,36,66938,Jacek,Boral,Century Road Club Assoc,3,370704,304.47663203385,391.9619582399,
Men Cat 3/4,37,154982,Joe,Matunis,Kissena Cycling Club,4,536563,428.67343918622,394.97977273212,
Men Cat 3/4,38,155396,Daniel,Spellman,,4,530792,386.33054258142,397.99758722433,
Men Cat 3/4,39,22942,Kenrick,Caesar,,4,296514,369.32652389275,401.01540171654,
Men Cat 3/4,40,2743,Paul,Coluccio,,4,66269,379.02459521306,404.03321620876,
Men Cat 3/4,41,238693,Christopher,Bourne,,4,635827,436.98317530698,407.05103070097,
Men Cat 3/4,42,238653,Juan,Pablo ramirez,,4,631980,525.71352988199,410.06884519318,
Men Cat 3/4,44,26047,Aviv,Maizlin,Verrazano Team Racing,4,305128,463.39252344265,413.0866596854,
Men Cat 3/4,45,122321,Joshua,Wilson,Automatic Lonely Hearts,4,560917,448.63492544228,416.10447417761,
Men Cat 3/4,46,193739,Philip,Jen,Linea Racing p/b Sun & Air,4,607265,453.97037280754,419.12228866982,
Men Cat 3/4,47,2681,Reginald,Rasch,Crca / Major Taylor Development Team,4,237266,421.54954677446,422.14010316204,
Men Cat 3/4,48,228267,Paul Michael,Polsinelli,Major Taylor,5,617402,492.87335951257,425.15791765425,
Men Cat 3/4,49,193743,Tom,Bloxam,Linea Racing p/b Sun & Air,5,607627,419.65877453528,428.17573214646,
Men Cat 3/4,50,134805,John,Watson,Crca,5,497386,485.28145145167,431.19354663868,
Men Cat 3/4,51,129204,Tom,Keady,,5,402253,456.59842918193,434.21136113089,
Men Cat 3/4,52,160150,Erik,Shahumyan,Vela Verge Sport,5,551220,382.46509806258,437.2291756231,
Men Cat 3/4,54,181694,Bryam,Mora,,5,572204,350,440.24699011532,
Men Cat 3/4,55,164171,Andre,Abdool,Verrazano Team Racing By Ny Triathlon Club,5,556042,403.90073895297,443.26480460753,
Men Cat 3/4,56,245224,Nelson,Pantzay,Sanba Cycling Team,5,640913,380.08090853658,446.28261909974,
Men Cat 3/4,57,206808,William,Duah,,5,614229,440.79779836393,449.30043359196,
Men Cat 3/4,58,245222,Yitzhok,Singer,,5,,395.88802405078,452.31824808417,
Men Cat 3/4,59,238650,Dominic,Michaelides,,5,637827,418.75637949114,455.33606257638,
Men Cat 3/4,60,179040,Michael,Tupas,Century Road Club Assoc,5,576312,470.78693695762,458.3538770686,
Men Cat 3/4,61,119563,Gordon,Hilleque,,5,413596,407.36197283647,461.37169156081,
Men Cat 3/4,62,134460,Chris,Washburne,Crca/dave Jordan Racing,5,481317,437.21084139354,464.38950605302,
Men Cat 3/4,63,236235,Jesus,Tuy,Latinos Unidos Cycling Team,6,630925,400.41011238352,467.40732054524,
Men Cat 3/4,64,238660,Max,Galat,,6,170359,479.69145736445,470.42513503745,
Men Cat 3/4,65,115893,Nicholas,Colon,,6,477155,350,473.44294952966,
Men Cat 3/4,66,101043,Kristian,Noboa,Crca/g4d Productions Racing,6,431538,355.98671770979,476.46076402188,
Men Cat 3/4,67,227044,Brandon,Cornel,,7,613434,412.5969473421,479.47857851409,
Men Cat 3/4,68,207259,Rodrigo,Garcia,Stellares Racing Team,7,512562,479.464200717,482.4963930063,
Men Cat 3/4,69,229532,Eric,Mcmillan,Nycc Racing P/b Magen Financial,7,619028,471.28519737282,485.51420749852,
Men Cat 3/4,70,165315,James,Reeder,Kissena Cycling Club,8,540503,508.3411185422,488.53202199073,
Men Cat 3/4,71,134010,Sebastien,Houillot,,8,498755,373.73806102438,491.54983648294,
Men Cat 3/4,72,187136,Andrew,Ehrenfeld,Century Road Club Assoc,8,583791,436.88135459148,494.56765097516,
Men Cat 3/4,73,193507,Max,Jacob,,8,604989,410.84854082337,497.58546546737,
Men Cat 3/4,74,160168,Anthony,Luna,Sanba Cycling Team,8,509353,476.84117166381,500.60327995958,
Men Cat 3/4,75,226484,Anthony,Scelza,Kruiscx,8,616327,505.11005129434,503.6210944518,
Men Cat 3/4,76,214071,Osvaldo,Aquino,Century Road Club Assoc,9,614492,482.89183459717,506.63890894401,
Men Cat 3/4,77,236246,Neil,Mccarthy,,12,633482,485.25927065827,509.65672343622,
Men Cat 3/4,78,104097,Marco,Quezada,,13,28916,350,512.67453792844,
Men Cat 3/4,79,100029,Hector,Fernandez,Montecci Bicycle Team,17,560126,386.55681167711,515.69235242065,
Men Cat 3/4,80,183517,Seong,Wang,Team Wangit,23,571746,368.39625365593,518.71016691286,
Women Cat 1/2/3/4,1,73480,Lucie,Vagnerova,Crca / Team Veselka,1:04:03,395197,390.2026269627,369.99173627798,
Women Cat 1/2/3/4,2,121628,Emily,Singleton,Crca / Rockstar Games,1,432296,453.80234566695,381.54428646047,
Women Cat 1/2/3/4,3,5261,Shane,Ferro,Crca/tobedetermined F/b Metropolitan Dental Care,1,277407,420.51785249469,393.09683664297,
Women Cat 1/2/3/4,4,163001,Carolina,Rabbat,Century Road Club Assoc,1,554367,437.41850492484,404.64938682546,
Women Cat 1/2/3/4,5,34903,Lucia,Deng,Crca/to Be Determined F/b Metropolitan Dental Care,1,329258,447.91682944392,416.20193700795,
Women Cat 1/2/3/4,6,241318,Serena,Thomas,,1,,400,427.75448719045,
Women Cat 1/2/3/4,7,213427,Camille,Bergeron-parent,Crca/sugoi/nyc Velo,1,614691,425.43913495249,439.30703737294,
Women Cat 1/2/3/4,8,1578,Sarah,Chubb sauvayre,Crca / Team Veselka,2,,430.78744064103,450.85958755543,
Women Cat 1/2/3/4,9,242949,Chana,Weis,,3,640300,457.20220171674,462.41213773793,
Women Cat 1/2/3/4,10,166439,Dana,Scott,,3,560020,550.63900456613,473.96468792042,
Women Cat 1/2/3/4,11,238661,Jungwon,Koo,Crca / Team Veselka,4,638141,503.06919779999,485.51723810291,
Women Cat 1/2/3/4,12,194451,Natalie,Gulla,Crca/sugoi/nyc Velo,4,606922,515.00303530826,497.06978828541,
Women Cat 1/2/3/4,13,5264,Elizabeth,Marcello,To Be Determined F/b Metropolitan Dental Care,4,289568,514.32518706553,508.6223384679,
Women Cat 1/2/3/4,14,167257,Diane,Akerman,To Be Determined F/b Metropolitan Dental Care,8,568824,556.27764139821,520.17488865039,
