Race Name,Race Date,Category Name,Place,Total Racers,Points
The RGS Title Chantilly Criterium,2010-04-17,Men 1/2/3/4 Masters 35-99 ,28,45,315.91426574991,
Black Hills Circuit Race,2012-03-25,Men Master  ,16,63,270.47315642452,
Jefferson Cup Road Race,2012-04-1,Men Masters  30-34,44,72,281.68491980122,
Carl Dolan Memorial Spring Classic,2012-04-15,Men Cat1/2/3/4 Master 45-99,12,80,507.43029487179,
Carl Dolan Memorial Spring Classic,2012-04-15,Men Cat1/2/3/4 Master 45-99,89,80,507.43029487179,
Carl Dolan Memorial Spring Classic,2012-04-15,Men Cat1/2/3/4 Master 35-99,24,75,280.31403603604,
Carl Dolan Memorial Spring Classic,2012-04-15,Men Masters  45+/55+,12,110,538.02631707317,
Carl Dolan Memorial Spring Classic,2012-04-15,Men Masters  45+/55+,DNF,110,538.02631707317,
All American Road Race,2012-04-21,Men Cat 1/2/3  ,36,68,274.02210779357,
Poolesville Road Race,2012-05-12,Men 45+,16,50,315.44808695652,
Giro Di Coppi,2012-07-14,Men Cat 1/2/3  ,DNF,54,349.21122807018,
Page Valley Road Race,2012-08-4,Men Masters 30/40  ,10,15,339.63183333333,
the Dawg Days of Summer,2012-08-19,Men Cat 1/2/3  ,12,22,333.44823809524,
Black Hills Circuit Race,2013-03-24,Cat 1/2/3 Men,24,69,263.21886666667,
Jefferson Cup Road Race,2013-04-7,Men MASTER CAT 1-4 45+,2,29,289.37901190476,
Jefferson Cup Road Race,2013-04-7,Men MASTER OVERALL 45+/55+,3,41,286.9492,
Poolesville Road Race,2013-05-11,Men 45+,6,44,323.93706023696,
Tour of Tucker County,2013-05-26,Men 40+ Masters 40 49,2,20,281.2871,
Ride Sally Ride,2013-06-1,Men Cat 1/2/3,23,54,276.99765432099,
Ride Sally Ride,2013-06-1,Men Masters 45+,1,13,272.1313629791,
Tour of Washington County - RR,2013-06-15,Men PRO 1/2/3,78,93,340.223125,
Tour of Washington County - TT,2013-06-16,Men Pro 1/2/3,67,80,323.06143695228,
Tour of Washington County - GC,2013-06-16,Men Pro 1/2/3,49,61,317.64583134915,
Tour of Washington County - Crit,2013-06-16,Men PRO 1/2/3,50,60,302.45323888889,
RGS Title Reston Town Center Grand Prix,2013-06-23,Men Cat 1/2/3 Senior,32,65,353.333125,
Road Warrior 50,2013-06-29,Men  Cat 1/2/3,8,43,239.33571296296,
Giro di Coppi,2013-07-13,Men Cat 1/2/3,36,59,319.03299305556,
Miller School Road Race,2013-07-28,MASTER MEN 45+,3,36,269.36240740741,
Page Valley Road Race,2013-08-3,Men Masters 45,1,18,268.35066666667,
the Dawg Days of Summer,2013-08-18,Men 45+ MASTERS,2,25,279.27,
the Dawg Days of Summer,2013-08-18,Men CAT 1/2/3 SENIOR,37,44,366.13253333333,
Black Hills Circuit Race,2014-03-23,Masters 35+,15,66,312.43591304348,
Jefferson Cup Road Race,2014-03-30,Men Masters  45+,1,21,265.3615,
All American Road Race,2014-04-5,Men CAT 1/2/3  ,19,54,266.75494444444,
Chantilly Circuit Race,2014-04-12,Men Cat 1/2/3 Senior ,39,70,352.33361538462,
Chantilly Circuit Race,2014-04-12,Men Cat 1/2/3/4 Masters 35+,23,30,417.72416666667,
Carl Dolan Memorial Spring Classic,2014-04-13,Men Cat 1/2/3/4 Master 35+,21,60,316.36869753086,
Carl Dolan Memorial Spring Classic,2014-04-13,Men Master 45+,33,52,402.14946153846,
Tour of Page County- Road Race,2014-04-26,Men MASTER  45+,7,30,304.28437179487,
Tour of Page County- Time Trial,2014-04-27,Men MASTER  45+,13,25,317.81,
Tour of Page County - Criterium,2014-04-27,Men MASTER  45+,1,14,254.8725,
Tour of Page County - GC,2014-04-27,Men MASTER  45+,8,14,328.05215600245,
Poolesville Road Race,2014-05-10,Men Cat 1/2/3/4 Master  45+,9,27,320.41737179487,
Richmond Road Race,2014-05-18,Men Cat 1/2/3/4 Masters 45+,1,26,296.2165,
Mountain Massacree,2014-05-24,Masters 45+,5,18,308.41341666667,
Ride Sally Ride,2014-05-31,Men Masters  45+  ,30,37,444.07261111111,
Ride Sally Ride,2014-05-31,Men Cat 1/2/3  ,63,79,371.48513675214,
Tour of Washington County Stage Race - Road Race,2014-06-14,Men Masters  45+,1,37,276.61833333333,
Tour of Washington County Stage Race - Criterium,2014-06-15,Men Masters  45+,4,27,283.00602564103,
Tour of Washington County Stage Race - Time Trial,2014-06-15,Men Masters  45+,21,33,370.012875,
Tour of Washington County Stage Race - GC,2014-06-15,Men Masters  45+,11,27,321.89397371659,
RGS Title/Prosperity Mortgage Brambleton Town Center Grand Prix,2014-06-22,Men Master 45+,4,30,301.38775757576,
Tour de Tysons,2014-06-29,Men Cat 1/2/3/4 Masters 45+,17,38,363.5685,
Tour de Tysons,2014-06-29,Men Cat Pro/1/2/3 Senior ,DNF,71,373.06711764706,
Giro di Coppi,2014-07-12,Men Cat1/2/3  ,20,67,296.40443181818,
Page Valley Road Race,2014-08-2,Men Masters 45  ,4,26,291.77290909091,
6th Annual Dawg Days of Summer Circuit Race,2014-08-17,Men 45+,34,38,454.62866666667,
Black Hill Circuit Race,2015-03-22,Men Cat 1/2/3,20,57,316.01116840456,
Jefferson Cup Road Race,2015-03-29,Men Master 45+ Cat 1/2/3/4,5,36,294.98370588235,
Carl Dolan Memorial Spring Classic,2015-04-12,Men Cat 1/2/3,51,75,386.29631981982,
Carl Dolan Memorial Spring Classic,2015-04-12,Men Masters 35+ Cat 1/2/3/4,11,61,308.33217292125,
All American Road Race,2015-04-18,Men Cat 1/2/3,45,71,372.91412654321,
Tour of Page County - GC,2015-04-24,Men Masters 45+ Cat 1/2/3/4,10,16,359.27921054444,
Tour of Page County - RR,2015-04-25,Men Masters 45+ Cat 1/2/3/4,9,24,340.51555555556,
Tour of Page County - TT,2015-04-26,Men Masters 45+ Cat 1/2/3/4,13,21,365.73063333333,
Tour of Page County - Crit,2015-04-26,Men Masters 45+ Cat 1/2/3/4,5,18,314.03683333333,
Poolesville Road Race,2015-05-9,Men 45+ Masters,10,40,344.258625,
Miller School Road Race,2015-05-31,Men Masters 45-54 1234,10,39,315.57625,
The James P. Bellora Memorial Giro di Coppi,2015-07-11,Men Cat1/2/3,DNF,66,367.04237301587,
Page Valley Road Race,2015-08-1,Men Masters 45+,9,20,350.47,
Jefferson Cup Road Race,2016-04-3,Men 45-49 Masters,2,54,280.91579188396,
23rd Annual Carl Dolan Memorial Spring Classic,2016-04-10,Men Elite  Cat1/2/3,73,75,,
Tour of Page County - RR,2016-04-23,Men Masters  45+ 45+,4,30,306.79918973214,
Tour of Page County - TT,2016-04-24,Men Masters  45+ 45+,9,25,321.81461530668,
Tour of Page County - GC,2016-04-24,Men Masters  45+ 45+,4,21,300.94302823886,
Tour of Page County - Crit,2016-04-24,Men Masters  45+ 45+,2,24,295.26108117109,
All American Road Race,2016-04-30,Men Masters  35+ 35+ Cat1/2/3,6,24,298.54790555556,
Poolesville Road Race,2016-05-7,Men Master 45+ Masters,DNF,36,445.68358974359,
Tour of Tucker County,2016-05-28,Men Masters 50 - 59 Cat 2/3/4/5,1,28,294.9755,
Ride Sally Ride,2016-06-4,Men Cat 1/2/3,60,81,,
Ride Sally Ride,2016-06-4,Men 45+ Cat 1/2/3/4,9,38,334.5327,
2016 Meritus Health Tour of Washington County Stage Race p/b SRAM Road Race,2016-06-18,Men PRO 1/2/3,40,52,357.40783333333,
2016 Meritus Health Tour of Washington County Stage Race p/b SRAM Time Trial,2016-06-19,Men Pro 1-23,45,49,360.36735096048,
2016 Meritus Health Tour of Washington County Stage Race p/b SRAM Criterium,2016-06-19,Men Cat 1/2/3,38,39,338.24940789474,
2016 Meritus Health Tour of Washington County Stage Race p/b SRAM General Classification,2016-06-19,Men Pro 1-23,34,39,370.51386621285,
Tour de Tysons,2016-07-17,Men Masters 45+ Cat 1/2/3/4,3,42,290.17135087719,
Page Valley Road Race,2016-07-30,Men Masters 45+,11,31,338.112,
Black Hill Circuit Race,2017-03-26,Men  123 Cat1/2/3,32,47,348.66576811594,
Black Hill Circuit Race,2017-03-26,Men Masters  35+ 35+,10,41,312.67415,
Jefferson Cup Road Race,2017-04-2,Men 45-49 Masters,7,33,318.00177083333,
Carl Dolan Memorial and Howard County Library Spring Classic,2017-04-9,Men  123 Cat1/2/3,59,62,443.20224193548,
Carl Dolan Memorial and Howard County Library Spring Classic,2017-04-9,Men Masters  45+ 45+,1,51,290.51583333333,
Elkridge Spring Classic,2017-04-15,Men 1/2/3,DNF,60,414.66492105263,
AVC Road Race,2017-04-29,Men Masters  35+ 35+ Cat1/2/3,36,56,405.98575,
Ride Sally Ride,2017-05-7,Men Masters 45+,DNF,37,448.91998484848,
Ride Sally Ride,2017-05-7,Men Cat 1/2/3,59,76,435.14572413793,
Poolesville Road Race,2017-05-13,Men Master 45+ 45+,4,37,306.0508,
Clear Spring Road Race,2017-05-28,Men Master 45+,24,33,395.82480208333,
Armed Forces Cycling Classic - Saturday,2017-06-10,Men Masters 45-54,16,26,380.83012820513,
Meritus Health Tour of Washingon County - RR,2017-06-17,Men 45-49 Masters,3,17,308.51875,
Meritus Health Tour of Washingon County - Crit,2017-06-18,Men 45-49 Masters,1,13,296.55165555556,
Meritus Health Tour of Washingon County - TT,2017-06-18,Men 45-49 Masters,11,15,406.51385994398,
Meritus Health Tour of Washingon County - GC,2017-06-18,Men 45-49 Masters,7,13,380.22474856744,
2017 James P. Bellora Memorial Giro di Coppi,2017-07-8,Men 1/2/3,DNF,40,411.4718,
Miller School Road Race,2017-07-16,Men Master 45-54 1234,10,28,373.42185,
Tour de Tyson's,2017-07-22,Men Masters 45+ Cat 1/2/3/4,24,36,408.68546296296,
Page Valley Road Race,2017-08-26,Men MASTERS 45+,2,17,321.9484375,
Tour de Tysons Circuit Race,2018-03-17,Men Masters  45+ 45+,8,34,347.11323529412,
Tour de Tysons Circuit Race,2018-03-17,Men  Category 1/2/3 Cat1/2/3,43,47,387.65838405797,
Jefferson Cup Road Race,2018-04-15,Men 45-49 Masters,24,38,395.63543007008,
Carl Dolan Memorial/Howard County Library Spring Classic Circuit Race,2018-04-21,Men Masters  45+ 45+,22,51,397.70685333333,
American Velo Club Road Race,2018-04-28,Men Masters  35+ 35+,38,74,373.48950462963,
Ride Sally Ride,2018-05-6,Men Cat 1/2/3,56,63,445.8264516129,
2018 Poolesville Road Race,2018-05-12,Men Master 45+ 45+,DNF,44,499.89019607843,
The James P. Bellora Memorial Giro di Coppi,2018-06-2,Men Masters   45+*,DNF,30,527.99971428571,
Tour de Tysons,2019-03-16,Men  45+ 45+,30,39,459.19280701754,
Tour de Tysons,2019-03-16,Men Cat1/2/3  1/2/3,52,62,445.88623655914,
2019 UMD-DVR Road Race,2019-04-6,Men Cat 1/2/3,DNF,44,444.89097916667,
Carl Dolan Memorial Spring Classic,2019-04-13,Men Masters  45+ 45+,37,50,475.65134666667,
Poolesville Road Race,2019-05-11,Men Master 35+ Cat 1/2/3/4,DNF,24,522.3648,
