Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
28 Mile - Female,1,158261,Shelli,Shipps,,1:55:53,,,,
28 Mile - Female,2,158264,Jolie,Ziegler,,2:08:22,,,,
28 Mile - Female,3,158241,Paula,Martin,,2:10:55,,,,
28 Mile - Female,4,171763,Teresa,Smith,,2:15:00,,,,
28 Mile - Female,5,171764,Stacie,Sonnakolb,,2:57:22,,,,
28 Mile - Female,6,171765,Mallory,Koci,,2:57:23,,,,
28 Mile - Female,7,171766,Sharon,Sims,,2:57:50,,,,
28 Mile - Female,DNF,171767,Lisa,Fuller,,DNF,,,,
28 Mile - Female,DNF,171768,Teresa,Watson,Black Mantis Extreme Gravel Show,DNF,,,,
28 Mile - Male,1,158222,Tyson,Terhune,,1:34:52,,,,
28 Mile - Male,2,1804,Tim,Johnson,,1:42:46,,,,
28 Mile - Male,3,171769,David,Kirk,,1:45:49,,,,
28 Mile - Male,4,171770,Peston,Gilbert,,1:54:29,,,,
28 Mile - Male,5,171771,Bruce,Shipps,,1:57:58,,,,
28 Mile - Male,6,171772,Brady,Gilbert,,2:01:24,,,,
28 Mile - Male,7,171773,Tom,Jett,,2:01:30,,,,
28 Mile - Male,8,132925,Steve,Martin,,2:10:53,,,,
28 Mile - Male,9,171774,Lance,Tischhauser,,2:26:56,,,,
28 Mile - Male,10,171780,Gary,Lamy,,2:34:32,,,,
28 Mile - Male,11,171775,Steve,Flick,,2:34:34,,,,
28 Mile - Male,12,171776,Shannon,Rothchild,,2:38:35,,,,
28 Mile - Male,13,171777,Byron,Grauerholz,,2:38:37,,,,
28 Mile - Male,14,171778,Terry,Ison,Team Ecelitic/Jamis,2:49:21,,,,
28 Mile - Male,15,171779,Carl,Smitheran,,3:12:03,,,,
28 Mile - Male,16,171781,Ethan,Lif,,4:12:20,,,,
28 Mile - Male,17,158259,Holden,Ziegler,,4:12:27,,,,
45 Mile - Female,1,171782,Kimberly,Dunaway,,3:25:50,,,,
45 Mile - Female,2,171783,Elizabeth,Tabares,,3:47:30,,,,
45 Mile - Female,3,158245,Natalia,Hamill,,4:09:43,,,,
45 Mile - Female,4,171784,Brenda,Sexson,,4:41:35,,,,
45 Mile - Female,DNF,171785,Patti,Macpherson,,DNF,,,,
45 Mile - Female,DNF,171786,Ronda,Henery,Jack's Lawn & Pool,DNF,,,,
45 Mile - Female,DNF,171787,Sue,Hageman,,DNF,,,,
45 Mile - Female,DNF,19276,Catherine,Walberg,GP Velotek,DNF,,,,
45 Mile - Male,1,138638,Hunter,Williams,High Gear / Trek,2:12:46,,,,
45 Mile - Male,2,108373,Garret,Seacat,High Gear Cyclery / Trek,2:19:17,,,,
45 Mile - Male,3,171788,Daniel,Krause,Handsome Boys Pedaling School,2:22:58,,,,
45 Mile - Male,4,48377,Keith,Walberg,360 Racing,2:23:00,,,,
45 Mile - Male,5,147328,Zack,Kropp,Kropp Duster 604,2:31:08,,,,
45 Mile - Male,6,158216,Casey,Waite,,2:33:03,,,,
45 Mile - Male,7,158220,Warren,Nelson,,2:39:10,,,,
45 Mile - Male,8,171789,Brian,Seacat,Absolute Endurance,2:39:48,,,,
45 Mile - Male,9,171790,Garrett,Falk,,2:40:25,,,,
45 Mile - Male,10,171791,Ryan,Ashby,Apostle Bikeworks,2:41:33,,,,
45 Mile - Male,11,171792,Jim,Wayman,,2:42:53,,,,
45 Mile - Male,12,158227,Mike,Michaelis,,2:43:50,,,,
45 Mile - Male,13,158228,Roger,Hobbs,3 Feet Cycling,2:44:15,,,,
45 Mile - Male,14,171793,John,Cushing,Sherwin-Williams,2:51:57,,,,
45 Mile - Male,15,171794,Kevin,Herdman,,2:52:28,,,,
45 Mile - Male,16,129456,Brett,Smith,DFL Grinders Cycling Club,2:52:29,,,,
45 Mile - Male,17,37654,Michael,Barrett,High Gear Cyclery/ Trek,3:02:15,,,,
45 Mile - Male,18,171795,Cory,Yowell,,3:06:30,,,,
45 Mile - Male,19,171796,Jarod,Scheve,,3:20:54,,,,
45 Mile - Male,20,171797,Jared,Essig,,3:30:37,,,,
45 Mile - Male,21,171798,Bobbie,Williams,High Gear / Trek,3:33:07,,,,
45 Mile - Male,22,171799,Eric,Sutter,USMES,3:34:16,,,,
45 Mile - Male,23,171800,Mario,Tabares,,3:47:28,,,,
45 Mile - Male,24,166043,David,Rocco,,4:09:45,,,,
45 Mile - Male,DNF,171801,Galen,Hageman,,DNF,,,,
45 Mile - Male,DNF,171802,Ash,Allen,,DNF,,,,
45 Mile - Male,DNF,158232,James,Shown,Team Opt Out Cycles,DNF,,,,
45 Mile - Male,DNF,19968,Douglas,Tice,Robson Forensic/Team HHC,DNF,,,,
