Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men 50-59,1,34858,Brendon,Hale,,,56245,,,
Men 50-59,2,23974,Scott,Robinson,,,214721,,,
Men 50-59,3,124332,Barry,Voelker,,,484557,,,
Men 50-59,4,48186,Jason,Engle,,,332930,,,
Men Cat 3,1,117075,Brody,Burnham,,,391868,420.35,380.49,
Men Cat 3,2,79700,Steve,Bailey,,,,440.92,391.55666666667,
Men Cat 3,3,50367,Jason,Beerends,,,294851,407.03,402.62333333333,
Men Cat 3,4,52775,Jacob,Nolte,,,366996,399.73,413.69,
Men Cat 3,5,53228,Travis,Jass,,,257430,425.72,424.75666666667,
Men Cat 3,6,99631,Shay,Wright,,,435220,368.8,435.82333333333,
Men Cat 3,DNF,118156,Charles,Adams,,,429509,469.95,457.95666666667,
Men Cat 4,1,147512,Tyler,Cowman,,,527990,529.62,415.27316666667,
Men Cat 4,2,163360,Jesse,Turk,,,,435.21,426.10842857143,
Men Cat 4,3,131921,Shane,Vangampleare,,,474107,495.69,436.94369047619,
Men Cat 4,4,161350,Jack,Nagla,,,531246,503.94,447.77895238095,
Men Cat 4,5,164035,Lee,Zettler,,,544360,466.04,458.61421428571,
Men Cat 4,6,170972,Luke,Arens,,,564467,432.65,469.44947619048,
Men Cat 4,7,100012,Aaron,Van gelder,,,431206,454.12789410937,480.28473809524,
Men Cat 4,8,101730,Colton,Bailey,,,473248,493.1,491.12,
Men Cat 4,9,134777,Nathan,Zollman,,,502900,462.52,501.95526190476,
Men Cat 4,10,131919,Greg,Dace,,,489639,491.12,512.79052380952,
Men Cat 4,11,115760,Nolan,Church,,,457995,509.88,523.62578571429,
Men Cat 4,12,139877,Carolyn,Shaw,,,537089,400,534.46104761905,
Men Cat 4,13,118158,Isaac,Young,,,456516,518.02,545.29630952381,
Men Cat 4,14,186305,Colen,Prenzlow,,,,400,556.13157142857,
Men Cat 4,15,124334,Juan,Rodriguez,,,262289,514,566.96683333333,
Men CAT 4/5,1,151631,Jason,Zylstra,,,521141,,,
Men CAT 4/5,2,7325,Luis,Rodriguez,,,,,,
Men CAT 4/5,3,186304,Jeff,Heylman,,,,,,
Men CAT 4/5,4,141079,Austin,Boaz,,,532772,,,
Men Junior 15-16,1,170972,Luke,Arens,,,564467,,,
Men Junior 15-16,2,117075,Brody,Burnham,,,391868,,,
Men Junior 15-16,3,181174,Gabe,Campbell,,,574716,,,
Men Junior 15-16,4,186316,Garrett,Larson,,,,,,
Men Junior 15-16,5,186317,Matthew,Jass,,,,,,
Men Junior 9-14,1,115760,Nolan,Church,,,457995,509.88,509.88,
Men Junior 9-14,2,186314,Cohen,Prenslow,,,,650,557.08375,
Men Junior 9-14,3,154519,Brayden,Pearce,,,537052,612.52,582.4475,
Men Junior 9-14,4,134780,Cooper,Bernstein,,,486641,616.35,607.81125,
Men Junior 9-14,5,163373,Raef,Trujillo,,,556838,595.2976,633.175,
Men Junior 9-14,6,152358,Isaiah,Collins,,,533647,665.71862145456,658.53875,
Men Junior 9-14,7,158793,Joshua,Jass,,,551346,650,683.9025,
Men Junior 9-14,8,186315,Drake,Pettit,,,,650,709.26625,
Men Masters 40+,1,47113,Rich,Wince,,,259675,423.28469972502,344.32783158876,
Men Masters 40+,2,50367,Jason,Beerends,,,294851,407.03,351.70885564751,
Men Masters 40+,3,48210,Jason,Simpson,,,356903,368.65,359.08987970625,
Men Masters 40+,4,73883,Aaron,Wrabek,,,389733,384.96,366.470903765,
Men Masters 40+,5,53228,Travis,Jass,,,257430,425.72,373.85192782375,
Men Masters 40+,6,118155,Steve,Clark,,,310800,371.68,381.2329518825,
Men Masters 40+,7,186312,Brady,Prenslow,,,,350,388.61397594125,
Men Masters 40+,8,53222,Jon,Nelson,,,47869,351.85422121212,395.995,
Men Masters 40+,9,69902,Jason,Bernstein,,,348550,466.49,403.37602405875,
Men Masters 40+,10,163360,Jesse,Turk,,,416155,435.21,410.7570481175,
Men Masters 40+,11,67631,David,Alexander,,,379675,360.96,418.13807217625,
Men Masters 40+,12,131921,Shane,Vangampleare,,,474107,495.69,425.519096235,
Men Masters 40+,13,53196,Eric,Knox,,,245003,522.83,432.90012029375,
Men Masters 40+,14,186303,Clark,Priebe,,,583712,350,440.2811443525,
Men Masters 60+,1,50716,Richard,Gilmore,,,,,,
Men Masters 60+,2,50717,Harry,Fortney,,,113262,,,
Men Mens Cat 5,1,186306,Joey,Hassett,,,583450,500,413.43874505487,
Men Mens Cat 5,2,169991,Ryan,Tweeten,,,563205,426.78460798758,430.41399604389,
Men Mens Cat 5,3,183840,Will,Greteman,,,580310,474.10490302151,447.38924703292,
Men Mens Cat 5,4,181180,Tristan,Coble,,,544199,496.63,464.36449802195,
Men Mens Cat 5,5,166705,Daniel,Ramirez,,,560084,488.46066776037,481.33974901097,
Men Mens Cat 5,6,163368,Jeff,Hoobin,,,554742,459.69,498.315,
Men Mens Cat 5,7,186307,Jason,Gruver,,,88070,500,515.29025098903,
Men Mens Cat 5,8,181172,Brandon,Evans,,,573560,586.78697563447,532.26550197805,
Men Mens Cat 5,9,186308,Paul,Ahrens,,,,500,549.24075296708,
Men Mens Cat 5,10,186309,Kevin,Conrad,,,,500,566.21600395611,
Men Mens Cat 5,DNF,152721,Noah,Moody,,,544180,520.87,600.16650593416,
Men Pro 1/2/3,1,48772,Brenden,Hardy,,,307328,317.63,304.002,
Men Pro 1/2/3,2,141082,Trevor,Arunsiripate,,,514964,348.47,318.82466666667,
Men Pro 1/2/3,3,152577,Reece,Linder,,,533731,347.24,333.64733333333,
Men Pro 1/2/3,4,140803,Matt,Denis,,,514377,393.75,348.47,
Men Pro 1/2/3,5,186303,Clark,Priebe,,,583712,200,363.29266666667,
Men Pro 1/2/3,6,34858,Brendon,Hale,,,56245,391.58,378.11533333333,
Men Pro 1/2/3,7,53222,Jon,Nelson,,,47869,351.85422121212,392.938,
Women Cat 4/5,1,166703,Marissa,Boaz,,,560770,,,
Women Cat 4/5,2,183846,Kelcie,Kraft,,,568802,,,
Women Cat 4/5,3,166737,Kate,Smith,,,,,,
Women Junior 9-14,1,186313,Cailyn,Bailey bailey,,,,,,
Women Junior 9-14,2,152359,Amelia,Collins,,,533648,,,
Women Junior 9-14,3,167507,Kenadie,Pearce,,,561440,,,
Women Masters 40+,1,50318,Anne,Meyer,,,55494,,,
Women Masters 40+,2,69875,Dee,Mable,,,278105,,,
Women Masters 40+,3,151221,Kerrie,Bernstein,,,368805,,,
Women Womens Pro 1/2/3,1,186311,Katherine,Goffin,,,,,,
Women Womens Pro 1/2/3,2,139877,Carolyn,Shaw,,,537089,,,
Women Womens Pro 1/2/3,3,50318,Anne,Meyer,,,55494,,,
Women Womens Pro 1/2/3,4,69875,Dee,Mable,,,278105,,,
