Race Name,Race Date,Category Name,Place,Total Racers,Points
Alsatian Country IV - Time Trial,2012-02-4,Men Pro/Cat 1/2  ,38,75,183.98575712769,
Alsatian Country IV - Circuit Race,2012-02-4,Men Pro/Cat 1/2  ,20,56,169.61918137009,
Alsatian Country IV - Road Race,2012-02-5,Men Pro/Cat 1/2  ,31,40,213.48483333333,
Walburg Classic,2012-02-25,Men Pro/Cat 1  ,20,45,173.57252256969,
Pace Bend Road Race,2012-02-26,Men Pro/Cat 1  ,23,42,146.05427773938,
Ronde Von Manor,2012-03-24,Men Pro/Cat 1/2  ,23,46,175.32608695652,
Ronde Von Manda,2012-03-25,Men Pro/Cat 1/2  ,18,38,176.9983434022,
Come and Take It Omnium - RR,2012-04-1,Men Pro/Cat 1/2  ,30,36,246.68407279474,
Houston Grand Crit,2012-05-6,Men Pro/Cat 1/2  ,22,50,194.24975454415,
Road Nationals Day 3,2012-06-22,Men U23  ,86,125,272.01722055473,
Road Nationals Day 4,2012-06-23,Men U23  ,63,123,281.839,
Hotter 'N Hell Hundred - Crit,2012-08-24,Men Category1/2  ,DNF,77,270.36198076923,
Hotter 'N Hell Hundred - Road Race,2012-08-25,Men Category1/2  ,33,39,259.08662727738,
Chappell Hill Bank Classic,2012-09-9,Men Pro/Cat 1/2  ,21,34,223.25155882353,
The Walburg Classic,2013-02-23,Men's P/1 Senior,21,47,218.73126086957,
Fayetteville Stage Race,2013-03-16,Men Pro/Cat 1/2,DNF,30,274.98941560416,
Fayetteville Stage Race - TT,2013-03-16,Men Pro/Cat 1/2,DNF,33,271.72351986412,
Fayetteville Stage Race - Sat RR,2013-03-16,Men Pro/Cat 1/2,30,33,274.15836533598,
Medical Colleagues of Texas road race 2013,2013-05-4,Men Pro/Cat 1/2,24,24,319.27566666667,
Houston Grand Crit,2013-05-5,Men Pro/Cat 1/2,20,43,221.87079365079,
Chappell Hill Bank Classic,2013-09-8,Men Pro/Cat 1/2,45,55,337.09107692308,
Tour of New Braunfels Race Weekend,2014-02-1,Men Pro/Cat 1/2  ,26,63,255.98487488121,
The Walburg Classic,2014-02-22,Men Pro/Cat 1  ,54,55,300.34677777778,
Pace Bend Road Race,2014-02-23,Men Pro/Cat 1  ,DNF,68,287.884,
Medical Colleagues of Texas Road Race,2014-05-10,Men Pro/Cat 1/2  ,21,21,311.33266666667,
Houston Grand Crit,2014-05-11,Men  Pro/1/2,52,61,337.57948333333,
Chappell Hill Bank Classic,2014-09-7,Men Pro/Cat 1/2,9,52,238.459,
The Walburg Classic,2015-02-21,Men Pro/Cat 1,DNF,60,368.02960185185,
Pace Bend Road Race,2015-02-22,Men Pro/Cat 1,DNF,64,312.02783333333,
Lapeze & Johns Fayetteville Stage Race - Stage1,2015-04-25,Men Pro/Cat 1/2,14,16,343.91089925057,
Lapeze & Johns Fayetteville Stage Race - Stage 2,2015-04-25,Men Pro/Cat 1/2,9,18,295.49207407407,
Lapeze & Johns Fayetteville Stage Race - Stage 3,2015-04-26,Men Pro/Cat 1/2,11,13,339.52023890976,
Lapeze & Johns Fayetteville Stage Race - GC,2015-04-26,Men Pro/Cat 1/2,9,13,323.74630479599,
Medical Colleagues of Texas road race 2015,2015-05-2,Men Senior Cat 1/2,27,27,372.11632051282,
Houston Grand Crit,2015-05-3,Men Pro/Cat 1/2,27,72,272.12408276994,
Memorial Park Criterium,2015-06-3,Men P/1/2/3,19,36,344.46654956248,
Chappell Hill Bank Classic,2015-09-13,Men PRO/1/2,45,58,355.17663793103,
Sealy Road Race Series,2016-01-23,Men Pro Cat 1/2/3,30,42,373.80631888712,
Sealy Road Race Series,2016-03-26,Pro Cat 1/2/3,31,44,381.42487878788,
Pace Bend Road Race,2017-02-26,Men Pro/Cat 1,DNF,87,397.34014705882,
Memorial Park Criterium Series,2018-07-11,Men Cat 1/2/3,30,39,449.09561403509,
Chappell Hill Bank Classic,2018-09-9,Men Pro/Cat 1/2,47,48,457.73845833333,
Houston Grand Crit,2019-05-5,Men P/1/2,64,78,466.33543859649,
