Race Name,Race Date,Category Name,Place,Total Racers,Points
Feliciana Road Race,2015-05-24,Men Cat 1/2/3,4,18,307.036,
The Kirkland Cancer Center Rockabilly Gran Prix - Road Race,2015-05-30,Men Pro/Cat 1/2,5,33,273.88680222222,
The Kirkland Cancer Center Rockabilly Gran Prix - Time Trial,2015-05-30,Men Pro/Cat 1/2,12,25,301.77382920302,
Tour de Louisiane - RR,2015-06-13,Men Cat 1/2/3,6,29,300.56564102564,
Tour de Louisiane - TT,2015-06-13,Men Cat 1/2/3,3,25,262.89280012423,
Tour de Louisiane - Crit,2015-06-14,Men Cat 1/2/3,2,25,254.11762966506,
Tour de Louisiane - GC,2015-06-14,Men Cat 1/2/3,4,29,269.26166805381,
Tour De Gulfport LAMBRA Criterium Championship,2015-06-20,Men Cat 1/2/3,5,29,286.2254798173,
The Alan Kelly Memorial Criterium in Thibodaux,2015-08-2,Men Masters 40+ Open,5,15,321.25288888889,
The Alan Kelly Memorial Criterium in Thibodaux,2015-08-2,Men Cat 1/2/3,6,18,317.56942857143,
LAMBRA Individual Time Trial Championship,2015-08-23,Men Cat 1/2,5,10,294.664,
LAMBRA Age-Graded Championship Race,2015-09-6,Men Masters 40+ Open,4,10,348.27,
2015 USA Masters Road Nationals - TT,2015-09-9,Men Master 40-44,12,25,276.70025,
Masters Road Nationals - Road Race,2015-09-11,Men Master 40-44 Cat 1/2/3,45,57,370.32979955276,
Masters Road Nationals - Crit,2015-09-12,Men Master 40-44 Cat 1/2/3,14,52,287.68224637681,
Mission Source Tour of the Southern Highlands,2016-03-5,Men Pro/Cat 1/2,40,80,298.57336666667,
Mission Source Tour of the Southern Highlands - Circuit Race,2016-03-5,Men Pro/Cat 1/2,42,77,338.31900735294,
Mission Source Tour of the Southern Highlands - RR,2016-03-6,Men Pro/Cat 1/2,14,71,260.48767857143,
Mission Source Tour of the Southern Highlands GC,2016-03-6,Men P1/2,21,71,274.82783694151,
Rouge Roubaix XVIII,2016-03-13,Men P/1/2,18,64,283.01467585389,
Sunshine GP - Tampa Criterium,2016-03-19,Men Pro/Cat 1/2,9998,84,,
Sunshine GP-Pinellas Park,2016-03-20,Men Pro/Cat 1/2,39,82,320.87227235772,
Alabama Cycling Classic Presents Fort McClellan RR,2016-04-3,Men  Pro/Cat,40,102,291.78370058423,
Tour de Tuscaloosa - Crit,2016-04-9,Men Cat 1/2/3,4,34,277.29489215686,
Tour de Tuscaloosa - RR,2016-04-10,Men Cat 1/2/3,1,26,277.19633333333,
Tour of the Gila - Stage 1,2016-05-4,Men Cat 1/2,43,93,326.90037121212,
Tour of the Gila - Stage 2,2016-05-5,Men Cat 1/2,67,101,368.88610869565,
Tour of the Gila - Stage 3,2016-05-6,Men Cat 1/2,45,102,292.70812,
Tour of the Gila - Stage 4,2016-05-7,Men Cat 1/2,25,102,318.65728061224,
Tour of the Gila - Stage 5,2016-05-8,Men Cat 1/2,45,102,324.7846037037,
Tour of the Gila - GC,2016-05-8,Men Cat 1/2,50,62,369.07072447258,
Feliciana Road Race,2016-05-29,Men Cat 1/2/3,7,18,368.5285,
2016 Saint Francis Tulsa Tough - McNellie's Group Blue Dome District Criterium,2016-06-10,Men Prt Pro/Cat 1,69,104,286.25275641026,
2016 Saint Francis Tulsa Tough - George Kaiser Family Foundation Brady Arts District Criterium,2016-06-11,Men Prt Pro/Cat 1,85,88,385.31822159091,
Saint Francis Tulsa Tough - Saturday,2016-06-11,Men Prt Pro/Cat 1,85,88,385.50818371212,
2016 Saint Francis Tulsa Tough - River Parks Criterium,2016-06-12,Men Prt Pro/Cat 1,67,78,351.8722542735,
Tour De Gulfport LAMBRA Criterium Championship,2016-06-18,Men Cat 1/2,7,14,307.755,
Tour De Gulfport LAMBRA Criterium Championship,2016-06-18,Men Masters 40+ Open,6,16,358.36249906091,
Tour of the Southern Highlands - TT,2017-03-4,Men  P12,47,59,379.65506896552,
Tour of the Southern Highlands - Circuit Race,2017-03-4,Men  P12,25,58,345.40038793103,
Tour of the Southern Highlands - Road Race,2017-03-5,Men  P12,17,65,329.5235,
Subway Pensacola Cycling Classic - TT,2017-09-16,Men Masters 40+ Cat 1/2/3,4,11,327.20844169436,
Subway Pensacola Cycling Classic - RR,2017-09-16,Men Masters 40+ Cat 1/2/3,8,12,436.00826666667,
Subway Pensacola Cycling Classic - Crit,2017-09-17,Men Masters 40+ Cat 1/2/3,3,10,338.791,
