Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Junior Cat 4/5,1,75824,Santiago,Soto,T3 Multisports,,393653,507.12,446.5985,
Junior Cat 4/5,2,78732,Aaron hagler,T3multisports elite junior cycling,787 Racing,,379385,473.97,477.2788,
Junior Cat 4/5,3,78783,Christian danoy,T3multisports,T3Multisports Elite Junior Cycling,,384727,542.11,507.9591,
Junior Cat 4/5,4,75825,Jack,Bonilla,T3 Multisports Elite Junior Cycling,,394364,527,538.6394,
Junior Cat 4/5,5,75826,Kasey,Copley,T3 Multisports,,393669,550.29,569.3197,
Junior Cat 4/5,6,140153,Colby,Pearson,,,442064,600,600,
Junior Cat 4/5,7,128301,Jose,Ketterhagen,787 Racing,,425409,600,630.6803,
Junior Cat 4/5,8,96053,Matthew,Vannewkirk,787 Racing,,419134,651.33,661.3606,
Junior Cat 4/5,9,140154,Zachary,Mccullough,GS Tenzing,,443410,600,692.0409,
Junior Cat 4/5,10,98141,Briley,Bell,,,433217,626.21463401876,722.7212,
Junior Cat 4/5,11,107034,Daniela,Soto,T3 Multisports,,448750,600,753.4015,
Junior Cat 4/5,DNF,48461,Paul,Porterfield,Trek Driveway Series Racing Team / Kelly's Team,,383316,590.44,814.7621,
Junior Cat 4/5,DNF,44816,Gabriel,Porterfield,Trek Driveway Series Racing Pb Kelly's Team,,350938,473.33,814.7621,
Junior Cat 4/5,DNF,96057,Adin,Jose,,,425398,614.94,814.7621,
Men Cat 3/4/5,1,13496,Michael,Jones,787 Racing,,418085,386.38,316.10933333333,
Men Cat 3/4/5,2,44526,Alex,Rodriguez,Neoteric Racing,,80049,321.38,324.4984,
Men Cat 3/4/5,3,75831,Christian,Gunther,Driveway Series Racing | Kelly's Team,,146577,348.02,332.88746666667,
Men Cat 3/4/5,4,69662,Dave,Mccarthy,Austinbikes/Mobil1,,382336,410.36,341.27653333333,
Men Cat 3/4/5,5,44709,Ali,Sobhani,Austinbikes/Mobil 1,,306525,381.28,349.6656,
Men Cat 3/4/5,6,40090,Paul,Fafard,,,258845,400,358.05466666667,
Men Cat 3/4/5,7,70137,Michael,Reyna,Ghisallo Foundation,,361257,347.87483333333,366.44373333333,
Men Cat 3/4/5,8,69626,Robert,Mcdonald,787 Racing,,383985,451.23,374.8328,
Men Cat 3/4/5,9,48463,Alex,Vogt,PHENOM p/b AnalySys Laboratories,,335460,424.51,383.22186666667,
Men Cat 3/4/5,10,44654,Matt,Demartino,Team Yacht Club,,306370,349.13208065667,391.61093333333,
Men Cat 3/4/5,11,48606,Colin,Bromley,Phenom P/B Analysys Labs,,338512,382.84,400,
Men Cat 3/4/5,12,128858,Brandon,Amaral,Austin Bikes,,438497,400,408.38906666667,
Men Cat 3/4/5,13,91017,Wiley,Mosley,Team Super Awesome!,,163464,400,416.77813333333,
Men Cat 3/4/5,14,55031,Todd,Hauber,Team Yacht Club,,377080,371.99,425.1672,
Men Cat 3/4/5,15,44617,Roman,Lobkovsky,Northwest Cycling Club,,209098,398.19,433.55626666667,
Men Cat 3/4/5,16,140089,Timothy,Alcala,,,348176,400,441.94533333333,
Men Cat 3/4/5,17,96060,Jeremy,Roussel,,,400972,437.22,450.3344,
Men Cat 3/4/5,18,140098,Todd,Musick,Bicycle Sport Shop Club,,427661,400,458.72346666667,
Men Cat 3/4/5,19,92276,Brandon,Mckinney,Violet Crown Sports Association,,400055,478.31646388889,467.11253333333,
Men Cat 3/4/5,20,73374,Brian,Moynihan,Texas State University,,392779,416.74,475.5016,
Men Cat 3/4/5,DNF,77273,Luke,Gentry,The Hub Racing - San Marcos,,340952,437,492.27973333333,
Men Cat 3/4/5,DNF,90708,Preston,Glace,787 Racing,,412090,457.87667367901,492.27973333333,
Men Cat 3/4/5,DNF,44776,Karla,Gendler,Nelo's Cycles,,330120,509.79,492.27973333333,
Men Cat 3/4/5,DNF,105697,Ken,Ervin,,,374944,400,492.27973333333,
Men Cat 3/4/5,DNF,105409,Christopher,Hanson,VooDoo Racing,,438772,400,492.27973333333,
Men Cat 3/4/5,DNF,90705,Maximilian,Hall,Shrd Monster,,419456,410.41,492.27973333333,
Men Cat 3/4/5,DNF,44705,Ryan,Haglund,,,212888,383.2979126862,492.27973333333,
Men Cat 3/4/5,DNF,105670,Jayson,Dickerson,,,417260,400,492.27973333333,
Men Cat 3/4/5,DNF,19558,Travis,Brady,Austinbikes/Revenant,,308331,400,492.27973333333,
Men Cat 3/4/5,DNF,90652,Melanie,Black,Mellow Johnny's Bike Shop,,40370,460.89922392464,492.27973333333,
Men Cat 3/4/5,DNF,49843,Bryce,Billing,Violet Crown,,343676,435.89220421746,492.27973333333,
Men Cat 3/4/5,DNF,91220,Dean,Deville,,,414444,451.74,492.27973333333,
Men Cat 3/4/5,DNF,105702,Kenneth,Daniels,,,136326,400,492.27973333333,
Men Cat 3/4/5,DNF,92083,Brian,Creasy,Bicycle Sport Shop Club,,439308,505.79277011307,492.27973333333,
Men Cat 3/4/5,DNF,125376,Seth,Markovich,,,,400,492.27973333333,
Men Cat 3/4/5,DNF,81323,Daniel,Mahoney,Team Cycle Progression,,184888,402.76,492.27973333333,
Men Cat 3/4/5,DNF,44444,David,Luplow,Bicycle Sports Shop Road,,367820,446.22,492.27973333333,
Men Cat 3/4/5,DNF,128027,Cooper,Sellers,Team Ipa Racing,,393892,400,492.27973333333,
Men Cat 3/4/5,DNF,107208,Andy,Mcclintic,,,291061,400,492.27973333333,
Men Cat 3/4/5,DNF,44712,Bari,Mayer,787 Racing,,310107,401.7246003804,492.27973333333,
Men Cat 3/4/5,DNF,107204,Patrick,Linton,,,448871,400,492.27973333333,
Men Cat 3/4/5,DNF,58664,Eric,Jordan,Mellow Johnny's Cycling Team,,18277,400,492.27973333333,
Men Cat 3/4/5,DNF,91224,Joshua,Hines,,,414658,439.91,492.27973333333,
Men Cat 3/4/5,DNF,107102,Robert,Heatley,Violet Crown,,44048,400,492.27973333333,
Men Cat 3/4/5,DNF,90674,Tommy,Ketterhagen,787 Racing,,338670,456.6,492.27973333333,
Men Cat 3/4/5,DNF,90675,John,Ketterhagen,787 Racing,,402675,478.69,492.27973333333,
Men Cat 3/4/5,DNF,45788,Katie,Kantzes,ATC Racing,,368365,487.26509452401,492.27973333333,
Men Cat 3/4/5,DNF,78734,Donald bergman,?,Violet Crown,,382791,381.12,492.27973333333,
Men Cat 3/4/5,DNF,78771,John powell,Voodoo racing,Voodoo Racing,,308239,409.66,492.27973333333,
Men Cat 3/4/5,DNF,44816,Gabriel,Porterfield,Trek Driveway Series Racing Pb Kelly's Team,,350938,473.33,492.27973333333,
Men Cat 3/4/5,DNF,44693,Jordan,Patik,Ghisallo Foundation,,307305,400,492.27973333333,
Men Cat 3/4/5,DNF,48488,Ralph,Rust,,,294242,400,492.27973333333,
Men Cat 3/4/5,DNF,45714,Leland,Rusk,Gs Tenzing,,113100,387.80332697662,492.27973333333,
Men Cat 3/4/5,DNF,140172,Conrad,Rathmann,,,443476,400,492.27973333333,
Men Cat 3/4/5,DNF,78750,David parker,Bicycle-heaven,Bicycle Heaven,,27256,363.76915162452,492.27973333333,
Men Cat 3/4/5,DNF,128046,Ray,Monroy,Austinbikes,,,400,492.27973333333,
Men Cat 3/4/5,DNF,92088,Sean,Mcmanus,Bat City Cycling,,257194,441.2517174523,492.27973333333,
Men Cat 3/4/5,DNF,107044,Matt,Mccullough,Gs Tenzing,,60026,400,492.27973333333,
Men Cat 3/4/5,DNF,90679,Ladislav,Onhajzer,,,394717,437.61593225893,492.27973333333,
Men Cat 3/4/5,DNF,107236,Shawn,O'keefe,Unattached,,177734,400,492.27973333333,
Men Cat 3/4/5,DNF,105418,Alexander,Nelson,Phenom,,438240,400,492.27973333333,
Men Cat 3/4/5,DNF,140171,Jason,Wright,Bicycle Sport Shop Club,,448225,400,492.27973333333,
Men Cat 3/4/5,DNF,33974,Austin,Walker,Dark Horse Racing P/B First Choice Emergency Room,,305551,443.66,492.27973333333,
Men Cat 3/4/5,DNF,140175,Richard,Van hooser,,,,400,492.27973333333,
Men Cat 3/4/5,DNF,88580,Noah,Bartsch,,,414086,436.14541563327,492.27973333333,
Men Cat 3/4/5,DNF,35172,Jason,Baker,Beat The Clock Cycling / Analysys Inc.,,352488,431.86326724808,492.27973333333,
Men Cat 3/4/5,DNF,75830,Joseph,Zabreznik,787 Racing,,356892,473.99571084995,492.27973333333,
Men Cat 3/4/5,DNF,51283,Matt,Tynan,VooDoo Racing,,153520,400,492.27973333333,
Men Cat 3/4/5,DNF,92082,Jay,Mccullough,,,426283,495.94698715194,492.27973333333,
Men Cat 3/4/5,DNF,107197,Benjamin,Sanders,Austinbikes / Uship,,432946,400,492.27973333333,
Men Cat 3/4/5,DNF,128837,Michael,Sanchez,,,438761,400,492.27973333333,
Men Cat 3/4/5,DNF,126123,Travis,Turner,787 Racing,,366790,400,492.27973333333,
Men Cat 3/4/5,DNF,89852,Jeffrey,Skipper,Voodoo Racing,,415113,480.16,492.27973333333,
Men Cat 3/4/5,DNF,90706,Gregory,Simpson,Shred Monster,,419098,411.17,492.27973333333,
Men Master 35+ Cat 1/2/3/4,1,48470,Jimmy,Miller,Chicken And Waffles Racing,,122096,306.30512917811,262.39785869421,
Men Master 35+ Cat 1/2/3/4,2,13496,Michael,Jones,787 Racing,,418085,386.38,268.95142995041,
Men Master 35+ Cat 1/2/3/4,3,10632,Andrew,Willis,Trek Driveway Series Racing | Kelly's Team,,60806,290.83,275.50500120661,
Men Master 35+ Cat 1/2/3/4,4,45728,Antonio,Latto,Austin Nationals Cycling,,20478,298.42496033087,282.05857246281,
Men Master 35+ Cat 1/2/3/4,5,44526,Alex,Rodriguez,Neoteric Racing,,80049,321.38,288.61214371901,
Men Master 35+ Cat 1/2/3/4,6,44475,Jed,Rogers,Trek Driveway Series Racing | Kelly's Team,,271069,242.59051698636,295.16571497521,
Men Master 35+ Cat 1/2/3/4,8,48469,Robbie,Brennan,Chicken & Waffle Racing,,57309,,,
Men Master 35+ Cat 1/2/3/4,9,90657,Seamus,Donohoe,,,407851,,,
Men Master 35+ Cat 1/2/3/4,10,75849,Marc,Strong,Joe's Pro Bikes,,63705,,,
Men Master 35+ Cat 1/2/3/4,11,44511,John,Korioth,Trek Driveway Series Racing | Kelly's Team,,102704,,,
Men Master 35+ Cat 1/2/3/4,12,140142,Corey,May,Atc Racing,,278832,,,
Men Master 35+ Cat 1/2/3/4,13,92177,Mike,Herrick,Dallas Bike Works,,55917,,,
Men Master 35+ Cat 1/2/3/4,14,90679,Ladislav,Onhajzer,,,394717,,,
Men Master 35+ Cat 1/2/3/4,15,61146,Noah,Wright,,,337912,,,
Men Master 35+ Cat 1/2/3/4,16,129597,Brian,Kuehl,Bicycle Sport Shop Road Team,,155738,,,
Men Master 35+ Cat 1/2/3/4,17,44561,Weston,Giunta,Violet Crown Sports Association,,306073,,,
Men Master 35+ Cat 1/2/3/4,18,78750,David parker,Bicycle-heaven,Bicycle Heaven,,27256,,,
Men Master 35+ Cat 1/2/3/4,19,91224,Joshua,Hines,,,414658,,,
Men Master 35+ Cat 1/2/3/4,20,82624,David,Richardson,River City Market Racing,,175088,,,
Men Master 35+ Cat 1/2/3/4,DNF,130771,Pam,Downs,Colavita Racing,,366201,554.32,393.46928381819,
Men Master 35+ Cat 1/2/3/4,DNF,44764,P.j.,Rabice,Road Id,,197598,334.97246527778,393.46928381819,
Men Master 35+ Cat 1/2/3/4,DNF,45726,Ted,Nitka,Chicken & Waffles,,82715,396.55253126253,393.46928381819,
Men Master 35+ Cat 1/2/3/4,DNF,45714,Leland,Rusk,Gs Tenzing,,113100,387.80332697662,393.46928381819,
Men Master 35+ Cat 1/2/3/4,DNF,56538,Adam,Raul,Panache Houndstooth Racing,,376592,300,393.46928381819,
Men Master 35+ Cat 1/2/3/4,DNF,49804,Brian,Niederhaus,Bat City Cycling,,26095,348.42581641496,393.46928381819,
Men Master 35+ Cat 1/2/3/4,DNF,92088,Sean,Mcmanus,Bat City Cycling,,257194,441.2517174523,393.46928381819,
Men Master 35+ Cat 1/2/3/4,DNF,48334,Robert,Mcghee,Bat City  Cycling,,23465,367.03,393.46928381819,
Men Master 35+ Cat 1/2/3/4,DNF,44733,Michael,Morgovnik,Shred Monster,,196720,286.47,393.46928381819,
Men Master 35+ Cat 1/2/3/4,DNF,92076,Eric,Melcer,Texas Cycle Werks,,418567,466.40963826855,393.46928381819,
Men Master 35+ Cat 1/2/3/4,DNF,33974,Austin,Walker,Dark Horse Racing P/B First Choice Emergency Room,,305551,443.66,393.46928381819,
Men Master 35+ Cat 1/2/3/4,DNF,126123,Travis,Turner,787 Racing,,366790,300,393.46928381819,
Men Master 35+ Cat 1/2/3/4,DNF,33636,Jason,Guzak,Austinbikes/Revenant,,212326,300.22,393.46928381819,
Men Master 35+ Cat 1/2/3/4,DNF,45536,Mark,Wiggans,Chicken And Waffles Racing,,38177,406.96205430058,393.46928381819,
Men Master 35+ Cat 1/2/3/4,DNF,44586,Gideon,Tsang,,,375444,300,393.46928381819,
Men Master 35+ Cat 1/2/3/4,DNF,44674,Jesse,Slate,Team Wooly Mammoth,,262278,373.66704091844,393.46928381819,
Men Master 35+ Cat 1/2/3/4,DNF,91859,Jonathan,Skelley,Austinbikes/Revenant,,263696,383.84540420933,393.46928381819,
Men Master 35+ Cat 1/2/3/4,DNF,44463,Christopher,Trickey,Austinbikes/Revenant,,240752,313.30306386045,393.46928381819,
Men Master 35+ Cat 1/2/3/4,DNF,48531,W,Kent snead,Rol Wheels,,33346,358.54683547891,393.46928381819,
Men Master 35+ Cat 1/2/3/4,DNF,75831,Christian,Gunther,Driveway Series Racing | Kelly's Team,,146577,348.02,393.46928381819,
Men Master 35+ Cat 1/2/3/4,DNF,125798,William,Greenwood,Rol Wheels,,217157,300,393.46928381819,
Men Master 35+ Cat 1/2/3/4,DNF,19825,Meredith,Miller,Team Cycle Progression,,254,231.66,393.46928381819,
Men Master 35+ Cat 1/2/3/4,DNF,90688,Art,Anderson,787 Racing,,411317,493.55143332416,393.46928381819,
Men Master 35+ Cat 1/2/3/4,DNF,29350,Isaac,Goodwin,The November Bicycles Road Trip,,284701,482.45,393.46928381819,
Men Master 35+ Cat 1/2/3/4,DNF,19558,Travis,Brady,Austinbikes/Revenant,,308331,300,393.46928381819,
Men Master 35+ Cat 1/2/3/4,DNF,40994,Robert,Biard,787 Racing,,260814,308.01100729909,393.46928381819,
Men Master 35+ Cat 1/2/3/4,DNF,18509,Lou,D'amico,Acadiana Bicycle Company Racing,,221372,466.63,393.46928381819,
Men Master 35+ Cat 1/2/3/4,DNF,44773,Eardie,Curry,787 Racing,,236841,381.63946832101,393.46928381819,
Men Master 35+ Cat 1/2/3/4,DNF,45547,Geoffrey,Maguire,VooDoo Racing,,287337,419.65,393.46928381819,
Men Master 35+ Cat 1/2/3/4,DNF,44444,David,Luplow,Bicycle Sports Shop Road,,367820,446.22,393.46928381819,
Men Master 35+ Cat 1/2/3/4,DNF,69626,Robert,Mcdonald,787 Racing,,383985,451.23,393.46928381819,
Men Master 35+ Cat 1/2/3/4,DNF,107044,Matt,Mccullough,Gs Tenzing,,60026,300,393.46928381819,
Men Master 35+ Cat 1/2/3/4,DNF,44540,Doug,Looney,Chicken and Waffles Racing,,21569,300,393.46928381819,
Men Master 35+ Cat 1/2/3/4,DNF,48339,Terry,King,Austin Nationals,,313788,444.90629112043,393.46928381819,
Men Master 35+ Cat 1/2/3/4,DNF,140119,Don,Hutchison,La Primavera,,17272,300,393.46928381819,
Men Master 35+ Cat 1/2/3/4,DNF,116830,Brian,Leib,Team Super Awesome!,,120972,300,393.46928381819,
Men Master 35+ Cat 1/2/3/4,DNF,130368,Joseph,Lafico,Chicken and Waffles Racing,,206317,300,393.46928381819,
Men Pro 1/2/3/4,1,38950,Heath,Blackgrove,Boneshaker Project,,366920,231.44,217.21481314613,
Men Pro 1/2/3/4,2,25058,Brant,Speed,Trek Driveway Series Racing | Kelly's Team,,240584,253.94,222.53883183152,
Men Pro 1/2/3/4,3,45530,Kevin,Girkins,Super Squadra Pb Austin Bikes,,342402,270.11,227.86285051691,
Men Pro 1/2/3/4,4,44570,Mitchell,Sides,Voodoo Racing,,349270,276.11,233.18686920229,
Men Pro 1/2/3/4,5,44475,Jed,Rogers,Trek Driveway Series Racing | Kelly's Team,,271069,242.59051698636,238.51088788768,
Men Pro 1/2/3/4,6,24272,David,Wenger,Super Squadra Pb Austinbikes,,89282,221.27,243.83490657307,
Men Pro 1/2/3/4,7,45507,Kevin,Fish,Super Squadra P/B Austinbikes,,189245,231.47,249.15892525845,
Men Pro 1/2/3/4,8,75849,Marc,Strong,Joe's Pro Bikes,,63705,363.08,254.48294394384,
Men Pro 1/2/3/4,9,44651,Robby,Ketterhagen,Voodoo Racing,,337506,343.34,259.80696262923,
Men Pro 1/2/3/4,10,45708,Scott,Veggeberg,Team Robot Smash Unpro Cycling,,188306,270.8,265.13098131461,
Men Pro 1/2/3/4,11,27607,Logan,Hutchings,Boneshaker D1 Racing,,381170,269.46,270.455,
Men Pro 1/2/3/4,12,44733,Michael,Morgovnik,Shred Monster,,196720,286.47,275.77901868539,
Men Pro 1/2/3/4,13,45763,Nick,Torraca,Boneshaker Division 1 Racing,,338924,231.97,281.10303737077,
Men Pro 1/2/3/4,14,44655,Patrick,Hallett,Austinbikes/Mobil 1,,337210,354.29,286.42705605616,
Men Pro 1/2/3/4,15,20109,Nathan,Trimble,Dallas Racing,,266854,310.17,291.75107474155,
Men Pro 1/2/3/4,16,19825,Meredith,Miller,Team Cycle Progression,,254,231.66,297.07509342693,
Men Pro 1/2/3/4,17,48470,Jimmy,Miller,Chicken And Waffles Racing,,122096,306.30512917811,302.39911211232,
Men Pro 1/2/3/4,18,89823,Joaquin,Najar,Team Yacht Club,,413223,453.02,307.72313079771,
Men Pro 1/2/3/4,19,78791,Michael ,Sheehan,Boneshaker D1 Racing,,323876,225.21,313.04714948309,
Men Pro 1/2/3/4,20,44524,Kevin,Schaefer,Austinbikes/Revenant,,216157,296.86889398724,318.37116816848,
Men Pro 1/2/3/4,DNF,44813,Isaac,Porterfield,Trek Driveway Series Racing Pb Kelly's Team,,342580,357.01,329.01920553925,
Men Pro 1/2/3/4,DNF,44816,Gabriel,Porterfield,Trek Driveway Series Racing Pb Kelly's Team,,350938,473.33,329.01920553925,
Men Pro 1/2/3/4,DNF,44670,Mike,Panozzo,787 Racing,,333442,200,329.01920553925,
Men Pro 1/2/3/4,DNF,44638,Tice,Porterfield,Voodoo Racing,,310983,269.15,329.01920553925,
Men Pro 1/2/3/4,DNF,48338,Will,Ross,Boneshaker Project,,40280,319.16,329.01920553925,
Men Pro 1/2/3/4,DNF,70137,Michael,Reyna,Ghisallo Foundation,,361257,347.87483333333,329.01920553925,
Men Pro 1/2/3/4,DNF,44764,P.j.,Rabice,Road Id,,197598,334.97246527778,329.01920553925,
Men Pro 1/2/3/4,DNF,69626,Robert,Mcdonald,787 Racing,,383985,451.23,329.01920553925,
Men Pro 1/2/3/4,DNF,69662,Dave,Mccarthy,Austinbikes/Mobil1,,382336,410.36,329.01920553925,
Men Pro 1/2/3/4,DNF,140142,Corey,May,Atc Racing,,278832,200,329.01920553925,
Men Pro 1/2/3/4,DNF,140093,Nathan,Miller,Austinbikes/Revenant,,155048,200,329.01920553925,
Men Pro 1/2/3/4,DNF,46011,Jordan,Oroshiba,Super Squadra P/B Austin Bikes,,295212,319.78,329.01920553925,
Men Pro 1/2/3/4,DNF,49804,Brian,Niederhaus,Bat City Cycling,,26095,348.42581641496,329.01920553925,
Men Pro 1/2/3/4,DNF,73374,Brian,Moynihan,Texas State University,,392779,416.74,329.01920553925,
Men Pro 1/2/3/4,DNF,20299,Stefan,Rothe,Elbowz Racing,,205741,232.35,329.01920553925,
Men Pro 1/2/3/4,DNF,44586,Gideon,Tsang,,,375444,200,329.01920553925,
Men Pro 1/2/3/4,DNF,45709,John,Trujillo,,,225639,231.45,329.01920553925,
Men Pro 1/2/3/4,DNF,44463,Christopher,Trickey,Austinbikes/Revenant,,240752,313.30306386045,329.01920553925,
Men Pro 1/2/3/4,DNF,126123,Travis,Turner,787 Racing,,366790,200,329.01920553925,
Men Pro 1/2/3/4,DNF,61146,Noah,Wright,,,337912,314.03758846428,329.01920553925,
Men Pro 1/2/3/4,DNF,10632,Andrew,Willis,Trek Driveway Series Racing | Kelly's Team,,60806,290.83,329.01920553925,
Men Pro 1/2/3/4,DNF,44473,Steven,Wheeler,Super Squadra P/B Austin Bikes,,152962,250.80000099922,329.01920553925,
Men Pro 1/2/3/4,DNF,88569,Jeffrey,Shelton,ATC Racing,,58488,385.96171428571,329.01920553925,
Men Pro 1/2/3/4,DNF,49802,Nathan,Sheetz,Voodoo Racing,,322966,413.26,329.01920553925,
Men Pro 1/2/3/4,DNF,96060,Jeremy,Roussel,,,400972,437.22,329.01920553925,
Men Pro 1/2/3/4,DNF,48531,W,Kent snead,Rol Wheels,,33346,358.54683547891,329.01920553925,
Men Pro 1/2/3/4,DNF,49811,Richard,Tatlow,Driveway Series Racing,,215988,382.57593836496,329.01920553925,
Men Pro 1/2/3/4,DNF,45508,Colin,Strickland,ELBOWZ Racing,,338708,235.6,329.01920553925,
Men Pro 1/2/3/4,DNF,44709,Ali,Sobhani,Austinbikes/Mobil 1,,306525,381.28,329.01920553925,
Men Pro 1/2/3/4,DNF,32275,Dille,Ian,Super Squadra pb AustinBikes,,104953,200,329.01920553925,
Men Pro 1/2/3/4,DNF,75574,Marc,Coppedge,Team Yacht Club,,142133,370.01,329.01920553925,
Men Pro 1/2/3/4,DNF,45756,Paul,Carty,Austinbikes/Mobil 1,,316954,299.25,329.01920553925,
Men Pro 1/2/3/4,DNF,91854,Robert,Discher,Austinbikes/Mobil 1,,340816,356.98,329.01920553925,
Men Pro 1/2/3/4,DNF,45555,Beau,Edwards,Bicycle Heaven / Pva,,279653,284.39,329.01920553925,
Men Pro 1/2/3/4,DNF,31212,Ash,Duban,Guru Cycles P/B Haute Wheels Racing,,340314,356.11,329.01920553925,
Men Pro 1/2/3/4,DNF,90657,Seamus,Donohoe,,,407851,451.81,329.01920553925,
Men Pro 1/2/3/4,DNF,35172,Jason,Baker,Beat The Clock Cycling / Analysys Inc.,,352488,431.86326724808,329.01920553925,
Men Pro 1/2/3/4,DNF,45571,Ian,Anderson,Bicycle Heaven,,348162,452.38,329.01920553925,
Men Pro 1/2/3/4,DNF,45739,Paul,Abel,University Of Texas - Austin,,354988,341.01,329.01920553925,
Men Pro 1/2/3/4,DNF,40994,Robert,Biard,787 Racing,,260814,308.01100729909,329.01920553925,
Men Pro 1/2/3/4,DNF,48606,Colin,Bromley,Phenom P/B Analysys Labs,,338512,382.84,329.01920553925,
Men Pro 1/2/3/4,DNF,48469,Robbie,Brennan,Chicken & Waffle Racing,,57309,301.59704833925,329.01920553925,
Men Pro 1/2/3/4,DNF,19558,Travis,Brady,Austinbikes/Revenant,,308331,200,329.01920553925,
Men Pro 1/2/3/4,DNF,78782,Alex gonzalez,T3multisports elite junior cycling,T3Multisports,,357344,374.72,329.01920553925,
Men Pro 1/2/3/4,DNF,129597,Brian,Kuehl,Bicycle Sport Shop Road Team,,155738,200,329.01920553925,
Men Pro 1/2/3/4,DNF,44511,John,Korioth,Trek Driveway Series Racing | Kelly's Team,,102704,292.5274780994,329.01920553925,
Men Pro 1/2/3/4,DNF,67035,Christopher,Khanoyan,Ncvc/Unitedhealthcare,,393896,459.9,329.01920553925,
Men Pro 1/2/3/4,DNF,44636,Jake,Lanoux,Super Squadra pb AustinBikes,,320858,340.18,329.01920553925,
Men Pro 1/2/3/4,DNF,81323,Daniel,Mahoney,Team Cycle Progression,,184888,402.76,329.01920553925,
Men Pro 1/2/3/4,DNF,45547,Geoffrey,Maguire,VooDoo Racing,,287337,419.65,329.01920553925,
Men Pro 1/2/3/4,DNF,140161,Rey,Madolora,Team $Uper Awesome!,,255955,200,329.01920553925,
Men Pro 1/2/3/4,DNF,33636,Jason,Guzak,Austinbikes/Revenant,,212326,300.22,329.01920553925,
Men Pro 1/2/3/4,DNF,75831,Christian,Gunther,Driveway Series Racing | Kelly's Team,,146577,348.02,329.01920553925,
Men Pro 1/2/3/4,DNF,44652,Dylan,Gray,Volharden,,305312,398.32,329.01920553925,
Men Pro 1/2/3/4,DNF,44769,Chad,Hardt,Austinbikes/Revenant,,275429,299.92873989021,329.01920553925,
Men Pro 1/2/3/4,DNF,44817,Bertram,Jernejcic,787 Racing,,367596,322.43,329.01920553925,
Men Pro 1/2/3/4,DNF,44754,Jonathan,Hughes,Austinbikes/Mobil 1,,295711,298.74,329.01920553925,
Men Pro 1/2/3/4,DNF,44562,Andrew,Hays,Voodoo Racing,,322238,382.47,329.01920553925,
Women Open,1,45788,Katie,Kantzes,ATC Racing,,368365,487.26509452401,406.8737767818,
Women Open,2,70040,Anne,Flanagan,Atc,,386060,469.28,423.98702142544,
Women Open,3,78785,Alexis,Hamilton,Colavita Racing,,315452,479.48,441.10026606908,
Women Open,4,44778,Allison,Atkinson,ATC Racing,,362136,460.2,458.21351071272,
Women Open,5,130771,Pam,Downs,Colavita Racing,,366201,554.32,475.32675535636,
Women Open,6,91210,Iwona,Hill,Austin Flyers Women's Cycling,,422294,643.20072965882,492.44,
Women Open,7,44775,Lucy,Needham,Colavita Racing,,311209,492.44,509.55324464364,
Women Open,8,140174,Emily,Reese,,,,450,526.66648928728,
Women Open,9,98144,Arlyn,Robinson,T3Multisports Cycling,,291572,582.64155943672,543.77973393092,
Women Open,10,45685,Celina,Richardson,River City Market Racing,,255934,511.54,560.89297857456,
Women Open,11,44806,Estefy,Gonzalez,T3multisports Elite Junior Cycling,,366421,550.62,578.0062232182,
Women Open,DNF,90660,Julie,Stupp,Durata,,413712,407.15,612.23271250548,
Women Open,DNF,44776,Karla,Gendler,Nelo's Cycles,,330120,509.79,612.23271250548,
Women Open,DNF,31212,Ash,Duban,Guru Cycles P/B Haute Wheels Racing,,340314,356.11,612.23271250548,
Women Pro 1/2/3,1,31212,Ash,Duban,Guru Cycles P/B Haute Wheels Racing,,340314,,,
Women Pro 1/2/3,2,75807,Kate,Sherwin,River City Market Racing,,161129,,,
Women Pro 1/2/3,3,82597,Sara,Yancovitz,Crca: Stan's Notubes P/B Endurancewerx,,393912,,,
Women Pro 1/2/3,4,70040,Anne,Flanagan,Atc,,386060,,,
Women Pro 1/2/3,5,75817,Leila,Kasprzyk,River City Market Racing,,287450,,,
Women Pro 1/2/3,DNF,78785,Alexis,Hamilton,Colavita Racing,,315452,,,
Women Pro 1/2/3,DNF,44775,Lucy,Needham,Colavita Racing,,311209,,,
Women Pro 1/2/3,DNF,90660,Julie,Stupp,Durata,,413712,,,
Women Pro 1/2/3,DNF,44778,Allison,Atkinson,ATC Racing,,362136,,,
Women Pro 1/2/3,DNF,45681,Kim,Ciolli,River City Market Racing,,210485,,,
Women Pro 1/2/3,DNF,44776,Karla,Gendler,Nelo's Cycles,,330120,,,
