Race Name,Race Date,Category Name,Place,Total Racers,Points
Grandview Grand Prix,2010-07-24,MASTER MEN 55+,10,31,420.24213333333,
Grandview Grand Prix,2011-07-23,Men Handcycling  ,6,17,377.5,
Peter Teeuwen Memorial Time Trial,2011-08-14,Junior 13-14,6,6,572.40914745391,
Road Nationals Day 2,2012-06-21,Men Para H2 ,5,14,467.85714285714,
Grandview Grand Prix,2013-06-8,HAND CYCLING,1,6,440.35714285714,
Amateur Road Nationals Day 2,2013-07-4,Men  H2 Para,5,11,485,
Amateur Road Nationals Day 4,2013-07-6,Men  H2 Para,3,9,466.05357142857,
Conquer the Canal Time Trial,2014-04-5,WW Men Handcycle,2,7,524.21071428571,
Conquer the Canal Time Trial,2014-04-5,Men Handcycle Senior 12+ ,2,7,472.98273809524,
Blood Sweat &amp; Bacon Time Trial,2014-07-13,Men Wounded Warrior Handcycle   (18 km ),3,7,477.30959084926,
Shenandoah Time Trial,2014-07-26,Men HANDCYCLING ,4,7,514.10422155977,
Blood Sweat & Bacon Time Trial,2015-08-2,Men Para-Cycling  Handcycle,1,4,,
Celebrate Anderson! Criterium,2015-09-6,Men HANDCYCLING H3 CAT Open,2,5,,
USA Cycling Masters Road Nationals Day 4,2016-05-27,Men Para H3,11,18,512.12048059965,
USA Cycling Masters Road Nationals Day 5,2016-05-28,Men Para H3,9,15,515.58347505669,
2016 Church Creek Time Trial - #2,2016-07-16,Men  Para Handcycle Open,3,5,,
2017 Church Creek Time Trial - #1,2017-07-15,Men  Para Handcycle Open,3,3,,
Church Creek Time Trial - #2,2017-08-19,Men Para Handcycle Open,1,3,,
Subway Pensacola Cycling Classic - RR,2018-09-15,Men H3 Hand,DNF,15,582.58082707832,
Alabama Wheelmen TT and TTT,2019-02-9,Men Hand,DNF,2,,
FL State TT Championships,2019-04-7,Men Para cycling,2,3,,
