First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Susan,Meinerz,USA Cycling Hill Climb National Championship,2017-08-12, Women W 50-59,8,9,583.9662328635,
Susan,Meinerz,2017 USA Cycling Masters Road Nationals Criterium,2017-06-4,Women 55-59 Masters,10,10,562.16026666667,
Susan,Meinerz,2017 USA Cycling Masters Road Nationals Road Race,2017-06-2,Women Masters 55-59,15,15,675.35633333333,
Richard,Gangl,USA Cycling Masters Road Nationals Day 4,2016-05-27,Men Master 60-64,42,42,489.11530745009,
Susan,Meinerz,USA Cycling Masters Road Nationals Day 4,2016-05-27,Master 70+ Tandem,2,4,,
Richard,Gangl,USA Cycling Masters Road Nationals Day 4,2016-05-27,Master 70+ Tandem,2,4,,
Susan,Meinerz,USA Cycling Masters Road Nationals Day 4,2016-05-27,Women Master 55-59,16,18,525.44908068174,
Raymond,Middleton,USA Cycling Masters Road Nationals Day 4,2016-05-27,Men Master 90+ Tandem,4,10,,
Susan,Meinerz, USA Cycling Masters Road Nationals Day 3,2016-05-26,Women Master 55-59,10,11,544.95303204274,
Susan,Meinerz,USA Cycling Masters Road Nationals Day 2,2016-05-25,Master 110+ Tandem,7,14,,
Richard,Gangl,USA Cycling Masters Road Nationals Day 2,2016-05-25,Master 110+ Tandem,7,14,,
Susan,Meinerz,USA Cycling Masters Road Nationals Day 1,2016-05-24,Women Master 55-59,13,13,577.10866666667,
Susan,Meinerz,Masters Road Nationals - Crit,2015-09-12,Women Master 55-59,8,8,530.02,
Susan,Meinerz,Masters Road Nationals - Road Race,2015-09-10,Women Master 55-59,6,9,573.995,
Susan,Meinerz,2015 USA Masters Road Nationals - TT,2015-09-9,Women Master 55-59,9,10,498.13308323024,
Raymond,Middleton,2015 USA Masters Road Nationals - TT,2015-09-9,Open Tandem,2,4,,
Susan,Meinerz,2015 USA Masters Road Nationals - TT,2015-09-9,Open Tandem,2,4,,
Carl,Osterwald,Haystack Mountain Time Trial,2015-05-23,Men MM 50+ 4,29,36,509.73446870599,
Raymond,Middleton, Masters Road Nationals - RR,2014-09-4,Men 110+,3,8,437.99299437534,
Raymond,Middleton, Masters Road Nationals - TT,2014-09-3,Men Master 110+ Tandem,2,4,,
Patrick,Streicher,WI State Road Championship --  Spring Prairie Road,2014-07-27,Men 55+ Masters,11,23,448.41936661976,
Raymond,Middleton,USA Cycling Amateur Road Nationals Day 4,2014-07-5,Men  BVI ,9,18,490.61423685256,
Raymond,Middleton,Amateur Road Nationals - TT,2014-07-4,Men  BVI ,9,18,468.22481552202,
Kenneth,Rodriguez,Colorado Time Trial Championships ,2014-06-28,Men MM  55+  ,35,45,455.76294311052,
Patrick,Streicher,Schlitz Park Criterium,2014-06-24, Cat 3/4 Masters 35+,46,49,474.33700650555,
Patrick,Streicher,Beloit Bike Classic,2014-06-23, Cat 3/4 Masters 35+,37,57,414.59485714286,
Kenneth,Rodriguez,Ridge at 38 Criterium,2014-06-22,Men MM  55+  ,14,16,470.2603125,
Patrick,Streicher,Giro d' Grafton,2014-06-21, Cat 3/4 Master 35+,40,86,371.54602380952,
Patrick,Streicher,East Troy Cycling Classic,2014-06-20, Cat 3/4 Master 35+,26,53,379.74,
Gary,Lunsky,Equity Colorado Real Estate Guanella Pass Hill Climb,2014-06-15,Men MM  55+  ,22,35,442.46066153828,
Patrick,Streicher,Wisconsin Criterium Championships,2014-06-14,Men Masters Category 3/4  35+,12,46,348.21982407407,
Kenneth,Rodriguez,Sonic Boom Race,2014-06-8,Men MM  55+  ,29,38,493.51625,
Patrick,Streicher,Diablo Cycling Criterium,2014-06-8,Men Masters Category 3/4  35+,13,39,358.56990196078,
Patrick,Streicher,Hollander/Benelux Sussex Criterium,2014-06-1,Men Masters Category 3/4  35+,16,44,354.769,
Patrick,Streicher,LAPT/Trek Midwest Road Race,2014-05-31,Men Masters Category 3/4  35+,17,36,403.21950234063,
Patrick,Streicher,MOSH Criterium,2014-05-25,Men Masters Category 3/4  35+,16,32,401.40775,
Patrick,Streicher,HCC Muskego Park Race,2014-05-10,Men Masters Category 3/4  35+,8,45,322.14989473684,
Kenneth,Rodriguez,The Koppenberg,2014-05-4,Men MM  55+  ,29,34,465.875375,
James,Murdock,Weld County Road Race,2014-04-19,Men MM  65+  ,15,15,644.91880555556,
Kenneth,Rodriguez,Weld County Road Race,2014-04-19,Men MM  55+  ,44,55,497.29729487179,
Richard,Voss,Weld County Road Race,2014-04-19,Men MM  55+  ,48,55,515.58842307692,
Kenneth,Rodriguez,Mike Nields Memorial Bannock Street Criterium,2013-08-4,Men SM 55+,25,26,443.7955591195,
Kenneth,Rodriguez,Boulder Orthopedics Time Trial,2013-05-25,Men SM 55+,35,42,568.17764285714,
Kenneth,Rodriguez,19th Annual Wheels of Thunder Classic,2013-05-11,Men SM 55+,31,34,532.50934313725,
James,Murdock,Deer Trail Road Race,2013-04-28,Men SM 65+,14,15,621.97583775537,
Kenneth,Rodriguez,Denver Federal Center Classic,2013-04-27,Men SM 55+,20,26,485.86207692308,
Kenneth,Rodriguez,Weld County Road Race,2013-04-20,Men SM 55+,27,40,502.958,
Kenneth,Rodriguez,Louisville Criterium,2013-04-6,Men SM 45+ 1-2-3,69,72,456.47914838623,
Glenn,Griese,Lilac City Twilight Criterium,2012-09-8,Men Cat 1/2/3/4/5 Master 60-99,3,6,507.59466666667,
Kenneth,Rodriguez,Dead Dog Classic - Criterium,2012-06-24,Men 3 Master 35+,19,19,375.48951229653,
Kenneth,Rodriguez,Dead Dog Classic - Time Trial,2012-06-24,Men 3 Master 35+,17,17,349.07942316455,
Kenneth,Rodriguez,Dead Dog Classic - Road Race,2012-06-23,Men 3 Master 35+,22,22,350.92121014215,
Kenneth,Rodriguez,Denver Federal Center Classic,2012-04-14,Men Cat 1/2/3  45-99 ,31,39,416.61822594296,
Kenneth,Rodriguez,Louisville Criterium,2012-03-31,Men SM 45 _1-2-3  45-99,55,55,460,
