Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour of Hartland,2021-06-23,Women Novice,7,15,685,
Fitchburg Festival Of Speed,2021-07-10,Women Elite Category 4/5,DNF,7,680,
Verona Criterium p/b Brazen Dropouts,2021-08-14,Women Elite Cat 4/Novice,DNF,8,700,
La Crosse Omnium Crit,2022-05-8,Women Elite Category 4/5,DNF,26,722.65901137211,
Janesville Town Square Grand Prix,2022-06-16,Women Cat 5 Elite,6,7,742.13486439225,
East Troy Cycling Classic,2022-06-17,Women W 5 Elite,5,6,721.06743219612,
Giro d' Grafton,2022-06-18,Women W 5 Elite,10,14,730,
Tour of America's Dairyland -  Manitowoc,2022-06-19,Women Novice  U19,7,7,763.20229658837,
Tour of America's Dairyland -  Bay View,2022-06-20,Women Novice  U19,7,11,721,
Tour of America's Dairyland -  Shorewood,2022-06-24,Women Cat 4_Novice,31,34,703.83787400084,
Tour of America's Dairyland -  Downer Ave.,2022-06-25,Women Cat 4_Novice,34,37,686.35526982659,
Verona Criterium p/b Brazen Dropouts,2022-07-10,Women Cat 4/Novice Elite,20,23,693.23489070169,
Tour of America's Dairyland,2023-06-15,Women Novice Women_Junior  Girls U19,12,13,803.37117978447,
Tour of America's Dairyland,2023-06-16,Women Novice Women_Junior  Girls U19,7,14,655.38398911223,
Tour of America's Dairyland,2023-06-17,Women Novice Women_Junior  Girls U19,12,14,779.22330293371,
Tour of America's Dairyland,2023-06-18,Women Novice Women_Junior  Girls U19,8,11,731.95816424527,
Tour of America's Dairyland,2023-06-19,Women Novice Women_Junior  Girls U19,6,8,696.56619487536,
