First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Tanner,Culbreath,Saint Francis Tulsa Tough,2018-06-9,Men Cat 3,10,77,395.33995989975,
Tanner,Culbreath,Saint Francis Tulsa Tough,2018-06-8,Men Cat 3,66,90,441.57864074074,
Daniel,Griffith,2016 Saint Francis Tulsa Tough - River Parks Criterium,2016-06-12,Men under 35 Cat 5,8,30,450.24672209845,
Zachary,Pfaff,2016 Saint Francis Tulsa Tough - River Parks Criterium,2016-06-12,Men Cat 3,1,85,321.46716666667,
Tanner,Culbreath,2016 Saint Francis Tulsa Tough - River Parks Criterium,2016-06-12,Men Cat 3,41,85,389.30796031746,
Christopher,Dakin,Saint Francis Tulsa Tough - Saturday,2016-06-11,Men Cat 3,13,85,338.1933877551,
Zachary,Pfaff,Saint Francis Tulsa Tough - Saturday,2016-06-11,Men Cat 3,27,85,367.89742857143,
Tanner,Culbreath,Saint Francis Tulsa Tough - Saturday,2016-06-11,Men Cat 3,46,85,367.89742857143,
Christopher,Dakin,2016 Saint Francis Tulsa Tough - George Kaiser Family Foundation Brady Arts District Criterium,2016-06-11,Men Cat 3,13,85,338.1933877551,
Zachary,Pfaff,2016 Saint Francis Tulsa Tough - George Kaiser Family Foundation Brady Arts District Criterium,2016-06-11,Men Cat 3,27,85,367.89742857143,
Tanner,Culbreath,2016 Saint Francis Tulsa Tough - George Kaiser Family Foundation Brady Arts District Criterium,2016-06-11,Men Cat 3,46,85,367.89742857143,
Tanner,Culbreath,2016 Saint Francis Tulsa Tough - McNellie's Group Blue Dome District Criterium,2016-06-10,Men Cat 3,11,103,348.23766417678,
Christopher,Dakin,2016 Saint Francis Tulsa Tough - McNellie's Group Blue Dome District Criterium,2016-06-10,Men Cat 3,15,103,359.70406318083,
Zachary,Pfaff,2016 Saint Francis Tulsa Tough - McNellie's Group Blue Dome District Criterium,2016-06-10,Men Cat 3,33,103,379.77026143791,
Eric,Gomez,Hotter n Hell Hundred - Sunday Crit,2015-08-30,Men Cat4/5 A,28,46,481.51893939394,
Eric,Gomez,Hotter n Hell Hundred - Road Race,2015-08-29,Men Cat4/5 A,38,48,498.39744589068,
John,Sellers,Saint Francis Tulsa Tough - Sunday,2015-06-14,Men 9-14 Cat 5,20,29,519.26148809524,
Richard,Reese,Saint Francis Tulsa Tough - Sunday,2015-06-14,Men 35+ Cat 5,2,35,406.22303370664,
Tyler,Sommer,Saint Francis Tulsa Tough - Sunday,2015-06-14,Men 35+ Cat 5,27,35,552.74954354001,
Zachary,Pfaff,Saint Francis Tulsa Tough - Sunday,2015-06-14,Men Cat 3,1,64,292.63233333333,
Christopher,Dakin,Saint Francis Tulsa Tough - Sunday,2015-06-14,Men Cat 4,3,65,348.63872725903,
Mike,Guillen,Saint Francis Tulsa Tough - Sunday,2015-06-14,Men Cat 4,61,65,509.35365110427,
John,Sellers,Saint Francis Tulsa Tough - Saturday,2015-06-13,Men 19-34 Cat 5,6,17,419.18873493538,
Richard,Reese,Saint Francis Tulsa Tough - Saturday,2015-06-13,Men 35+ Cat 5,13,24,490.805,
Tanner,Culbreath,Saint Francis Tulsa Tough - Saturday,2015-06-13,Men Cat 3,10,85,312.43523809524,
Zachary,Pfaff,Saint Francis Tulsa Tough - Saturday,2015-06-13,Men Cat 3,16,85,323.37428571429,
Christopher,Dakin,Saint Francis Tulsa Tough - Saturday,2015-06-13,Men Cat 4,11,106,380.50093607196,
Mike,Guillen,Saint Francis Tulsa Tough - Saturday,2015-06-13,Men Cat 4,47,106,500.42382991005,
Zachary,Pfaff,Saint Francis Tulsa Tough - Friday,2015-06-12,Men Cat 3,7,84,303.441,
Tanner,Culbreath,Saint Francis Tulsa Tough - Friday,2015-06-12,Men Cat 3,84,84,470.55025,
Matt,Talley,NWA Spring Classic Road Race,2015-03-29,Men 40+ Cat 5,21,30,545.08376125089,
Mike,Guillen,Saint Francis Tulsa Tough - River Parks Criterium,2014-06-8,Men Cat 5  10-34,5,29,414.6219364644,
Eric,Gomez,Saint Francis Tulsa Tough - River Parks Criterium,2014-06-8,Men Cat3/4 Master 40+,20,22,468.70134477821,
Zachary,Pfaff,Saint Francis Tulsa Tough - River Parks Criterium,2014-06-8,Men Cat 3  ,27,50,360.92373333333,
Matt,Talley,Saint Francis Tulsa Tough - Brady Arts District Criterium,2014-06-7,Men Cat 5  35+,38,44,566.94072908093,
Mike,Guillen,Saint Francis Tulsa Tough - Brady Arts District Criterium,2014-06-7,Men Cat 5  10-34,1,31,381.5917193204,
Zachary,Pfaff,Saint Francis Tulsa Tough - Brady Arts District Criterium,2014-06-7,Men Cat 3  ,46,90,355.67135861993,
Zachary,Pfaff,Saint Francis Tulsa Tough - McNellie's Group Blue Dome Criterium,2014-06-6,Men Cat 3  ,74,93,376.50071380387,
Scott,Stinson,NWA Spring Classic Road Race,2014-03-30,Men Cat 4 Open  ,46,51,499.26234375438,
Matt,Talley,NWA Spring Classic Road Race,2014-03-30,Men Cat 5 Open 40+ ,24,26,592.02946911651,
Joshua,Brazeal,Tulsa Tough - River Parks Riverview Criterium,2013-06-9,Men Cat 4,37,102,411.49457575758,
Steven,Cornell,Tulsa Tough - River Parks Riverview Criterium,2013-06-9,Men Cat 5  19-34,10,36,459.03557045661,
Mike,Guillen,Tulsa Tough - River Parks Riverview Criterium,2013-06-9,Men Cat 5  19-34,22,36,537.63708049952,
Tanner,Culbreath,Tulsa Tough - River Parks Riverview Criterium,2013-06-9,Men Cat 3,8,110,312.35789090909,
Zachary,Pfaff,Tulsa Tough - River Parks Riverview Criterium,2013-06-9,Men Cat 3,57,110,358.76712727273,
Matt,Talley,Tulsa Tough - River Parks Riverview Criterium,2013-06-9,Men Cat 5 Master 35+,21,28,575.68400359829,
Connor,Forbes,Tulsa Tough - River Parks Riverview Criterium,2013-06-9,Men Cat1/2/3/4/5 Junior 17-18,5,6,,
Joshua,Brazeal,Tulsa Tough - George Kaiser Family Foundation Brady Village Criterium,2013-06-8,Men Cat 4,24,106,383.15338541667,
Mike,Guillen,Tulsa Tough - George Kaiser Family Foundation Brady Village Criterium,2013-06-8,Men Cat 5  19-34,5,36,418.31158246624,
Zachary,Pfaff,Tulsa Tough - George Kaiser Family Foundation Brady Village Criterium,2013-06-8,Men Cat 3,63,110,377.1350625,
Connor,Forbes,Tulsa Tough - George Kaiser Family Foundation Brady Village Criterium,2013-06-8,Men Cat1/2/3/4/5 Junior 17-18,7,9,413.178,
Matt,Talley,Tulsa Tough - George Kaiser Family Foundation Brady Village Criterium,2013-06-8,Men Cat 5  35+,25,43,547.1060319254,
Monica,Rodriguez,NWA Spring Classic Road Race,2013-03-24,Women Cat 4 Open,3,5,,
Eric,Gomez,Hotter 'N Hell Hundred - Road Race,2012-08-25,Men Category4/5 B ,18,44,387.23460330989,
