Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2,1,4352,Thomas,Soladay,,3:23:03.8,220775,279.18,265.93383333333,
Men Cat 1/2,2,24430,Alexander,Meyer,,3:23:07.3,,320.6,273.06971428571,
Men Cat 1/2,3,67785,Sean,Mailen,Orion Racing,3:23:09.0,251907,359.34,280.2055952381,
Men Cat 1/2,4,96855,John,Heinlein iii,Loon State Cyclists,3:23:13.9,430695,309.19,287.34147619048,
Men Cat 1/2,6,6701,Jameson,Ribbens,Orion Racing,3:24:01.8,243476,308.8,294.47735714286,
Men Cat 1/2,7,61319,Levon,Kalemkiarian,Donkey Label,3:24:10.7,243156,307.01,301.61323809524,
Men Cat 1/2,8,60077,Michael,Woell,Mbrac/flanders,3:24:36.9,227850,294.93,308.74911904762,
Men Cat 1/2,9,30519,Rick,Laliberte,Vision Racing P/b Sanford Power,3:24:39.7,210611,315.61,315.885,
Men Cat 1/2,10,68223,Bart,Hollaren,Donkey Label,3:25:18.3,333156,367.94,323.02088095238,
Men Cat 1/2,11,48769,Peter,Olejniczak,Orion Racing,3:28:55.4,185493,278.6,330.15676190476,
Men Cat 1/2,12,60006,Alec,Porter,St Paul Bicycle Racing Club,3:38:02.4,311313,316.16,337.29264285714,
Men Cat 1/2,13,60096,Chad,Weisgram,Vision Racing P/b Sanford Power,3:38:02.9,289827,329.91,344.42852380952,
Men Cat 1/2,14,89057,Andy,Keogh,Donkey Label,3:40:38.0,417655,391.34,351.5644047619,
Men Cat 1/2,DNF,60032,Samuel,Bramel,Donkey Label,2:37:29.6,291951,349.53503719136,372.97204761905,
Men Cat 1/2,16,36764,Matthew,Bosman,Freewheel Bike,3:41:37.6,289496,393.81,358.70028571429,
Men Cat 1/2,DNF,61373,Adam,Hanson,,1:44:17.2,108535,337.58,372.97204761905,
Men Cat 1/2,DNF,50390,Tyler,Stein,,1:53:50.2,310045,394.55,372.97204761905,
Men Cat 1/2,DNF,61380,Nicholas,Kimpton,Mbrac/flanders,0:52:47.6,293536,334.34,372.97204761905,
Men Cat 3,1,120033,Robert,Rutscher,Aliment P/b Brown Box Cookies,2:43:26.6,474209,362.23,331.84474458499,
Men Cat 3,2,123694,Chris,Stevens,Big Ring Flyers,2:43:29.7,469200,400.29674559407,344.97341044822,
Men Cat 3,3,133404,Erik,Rogelstad,Loon State Cyclists,2:43:30.9,502382,428.42,358.10207631146,
Men Cat 3,4,101085,Ethan,Nelson,St Paul Bicycle Racing Club,2:43:31.4,437809,377.27,371.2307421747,
Men Cat 3,5,119565,Andrew,Turner,Loon State Cyclists,2:43:41.0,325378,393.65,384.35940803793,
Men Cat 3,6,61430,Nick,Carter,Northstar Development,2:43:50.1,361308,444.27,397.48807390117,
Men Cat 3,7,115679,David,Redinger,Chilkoot Velo,2:44:01.2,71423,398.41,410.61673976441,
Men Cat 3,8,87975,Andrew,Marolt,,2:44:04.2,412707,430.31,423.74540562764,
Men Cat 3,9,61478,Kevin,Sidwell,Loon State Cyclists,2:44:44.4,350184,415.15,436.87407149088,
Men Cat 3,10,123604,Eli,Markworth,,2:44:48.8,470998,455.35,450.00273735412,
Men Cat 3,11,123615,Michael,Schneider,Loon State Cyclists,2:44:49.9,434608,410.61673976441,463.13140321735,
Men Cat 3,12,61344,Wyatt,Furois,Northstar Development,2:48:09.8,361699,439.08,476.26006908059,
Men Cat 3,13,48810,Noah,Wilson,Zubaz Racing,2:59:59.6,367722,404.960740892,489.38873494383,
Men Cat 3,DNF,134785,Thomas,Olek,Big Ring Flyers,1:47:27.7,500138,376.07,515.6460666703,
Men Cat 3,DNF,119562,Matt,Finnesgard,Loon State Cyclists,1:56:05.1,135605,421.69,515.6460666703,
Men Cat 3,DNF,93108,Jordan,Buth,Loon State Cyclists,1:56:11.2,391656,407.7,515.6460666703,
Men Cat 3,DNF,73165,Andre,Ptak,Chilkoot Racing,1:56:52.2,58752,300,515.6460666703,
Men Cat 3,DNF,102431,Alex,Atherton,,1:58:48.0,237314,300,515.6460666703,
Men Cat 4,1,138082,Devon,Palmer,Orion Racing,1:48:57.6,259498,391.39,346.58884368,
Men Cat 4,2,64125,Mitchell,Freund,Big Ring Flyers,1:48:58.9,382131,422.67,353.08641595,
Men Cat 4,3,123695,Samuel,Morgen,Synergy,1:48:59.0,406917,393.5047424,359.58398822,
Men Cat 4,4,80342,Keegan,Bohn,Aliment P/b Brown Box Cookies,1:49:00.0,401867,407.08,366.08156049,
Men Cat 4,5,81873,Bogdan,Rylski,Northstar Development,1:49:00.4,404392,453.83,372.57913276,
Men Cat 4,6,123605,Ethan,Barton,St Paul Bicycle Racing Club,1:49:12.8,473336,473.27948820633,379.07670503,
Men Cat 4,7,119563,Gordon,Hilleque,Freewheel Bike,1:49:13.4,413596,554.89,385.5742773,
Men Cat 4,8,115663,Josh,Hampsher,St Paul Bicycle Racing Club,1:49:15.2,296197,443.54,392.07184957,
Men Cat 4,9,137036,Brad,Wessman,Midtown Cycling,1:49:19.5,482360,349.15,398.56942184,
Men Cat 4,10,88387,Leo,Haefemeyer,Zubaz Racing,1:49:21.1,389981,395.90339112306,405.06699411,
Men Cat 4,11,133405,Danial,Davis,Synergy Racing,1:49:21.7,500789,450.55,411.56456638,
Men Cat 4,12,133549,Joshua,Clarkman,Hollywood Cycles,1:49:25.5,503485,493.24453062609,418.06213865,
Men Cat 4,13,87920,Ellis,Nordhougen,Bike City Juniors,1:49:29.7,361303,473.30641031096,424.55971092,
Men Cat 4,14,61431,Ethan,Peterson,Northstar Development,1:49:29.9,360805,499.7226729967,431.05728319,
Men Cat 4,15,105074,Sean,Christian,,1:49:30.4,434271,574.35003668767,437.55485546,
Men Cat 4,16,133401,Dalton,Collins,Northstar Development,1:49:32.2,474329,429.75,450.55,
Men Cat 4,17,113727,Joseph,Ellis,,1:49:33.6,465913,460.0642784,450.55,
Men Cat 4,18,133412,Isaac,Novak,,1:49:35.7,499265,431.53,450.55,
Men Cat 4,19,123616,David,Anderson,Synergy Racing,1:49:43.6,411351,445.45,463.54514454,
Men Cat 4,20,105085,Dieter,Heinz,,1:50:05.4,429677,473.3761856,473.291502945,
Men Cat 4,21,115667,Chris,Russo,Synergy,1:50:06.5,473069,407.25,473.291502945,
Men Cat 4,22,105086,David,Winecoff,,1:50:41.0,228606,486.67,483.03786135,
Men Cat 4,23,115661,Alejandro,Jaramillofranco,Midtown Cycling,1:54:18.5,440187,419.81,489.53543362,
Men Cat 4,24,115684,William,Kerker,Northstar Development,1:54:25.7,473211,452.8527895738,496.03300589,
Men Cat 4,25,61259,Cain,Cushion,,1:54:30.0,300935,411.36410526316,502.53057816,
Men Cat 4,26,81837,Adam,Vail,,1:54:50.4,388426,492.17922739262,509.02815043,
Men Cat 4,27,61255,Micah,Turman,,1:55:17.7,227439,469.94,515.5257227,
Men Cat 4,28,95157,Michael,Turnbull,Chilkoot Velo,1:56:54.2,299634,440.86835928422,522.02329497,
Men Cat 4,29,48788,Daniel,Craig,Birchwood/gis,1:57:20.9,341584,430.53570479778,528.52086724,
Men Cat 4,30,131532,Jordan,Holicky,St Paul Bicycle Racing Club,1:57:35.2,493578,512.76384256225,535.01843951,
Men Cat 4,31,81812,Justin,Valenstein,Synergy,1:57:41.0,368612,470.99,541.51601178,
Men Cat 4,32,150229,Glenn,Barr,,1:58:24.8,527791,400,548.01358405,
Men Cat 4,33,133418,Chadd,Piper,,1:58:44.8,258551,615.3698624,554.51115632,
Men Cat 5,1,150230,Nathan,Wentz,,1:47:04.8,526960,500,425,
Men Cat 5,2,150231,Cameron,Moore,,1:47:04.9,529395,500,428.125,
Men Cat 5,3,150232,Henry,Hall,,1:47:06.5,530315,500,431.25,
Men Cat 5,4,140803,Matt,Denis,Midtown Cycling,1:47:10.1,514377,500,434.375,
Men Cat 5,5,150233,Satchell,Mische richter,,1:47:17.2,485741,500,437.5,
Men Cat 5,6,133407,Brad,Kopp,Loon State Cyclists,1:47:19.9,477936,411.55,440.625,
Men Cat 5,7,115653,Wade,Holmberg,,1:47:20.3,472623,615.3698624,443.75,
Men Cat 5,8,115659,Steven,Hamlin,,1:47:21.8,472461,500,446.875,
Men Cat 5,9,123620,Aza,Pirius,,1:47:22.1,530437,500,450,
Men Cat 5,10,150234,Tyler,Greenwaldt,Midtown Cycling,1:47:22.4,528748,500,453.125,
Men Cat 5,11,149271,Aaron,Henderson,,1:47:23.6,529857,500,456.25,
Men Cat 5,12,150235,Steven,Deckert,,1:47:30.7,520013,500,459.375,
Men Cat 5,13,136305,Akash,Lucht,Northstar Development,1:47:32.6,502367,529.41892567572,462.5,
Men Cat 5,14,150236,Mitch,Brekke,,1:47:33.3,531065,500,465.625,
Men Cat 5,15,150237,Ruben,Overdevest,Revolution Cycle & Ski,1:47:33.7,529320,500,468.75,
Men Cat 5,16,150238,Scott,Ehlers,Synergy,1:47:34.7,529358,500,471.875,
Men Cat 5,17,150239,Max,Irons,,1:47:39.5,488101,500,475,
Men Cat 5,18,133415,Patrick,Ellis,,1:47:43.0,500728,548.8103264,478.125,
Men Cat 5,19,133437,Jonah,Hudson-erdman,,1:47:43.3,502463,451.12785172599,481.25,
Men Cat 5,20,131246,Adam,Mahar,,1:47:52.7,501034,427.99,484.375,
Men Cat 5,21,115754,Brad,Ingles,Omnium Racing,1:48:07.6,387389,474.86,487.5,
Men Cat 5,22,150240,Jeffrey,Dick,Erik's Bike Club/eriks Bike Shop,1:48:11.0,527437,500,492.1875,
Men Cat 5,23,122765,Daniel,Beckett,Peace Coffee Racing,1:48:12.5,480096,500,492.1875,
Men Cat 5,24,86691,Tim,Fountinelle,,1:48:37.5,411505,430.21,498.4375,
Men Cat 5,25,150241,Tim,Girod,,1:48:38.3,125968,500,498.4375,
Men Cat 5,26,86690,Doug,Fountinelle,Midtown,1:48:48.8,411127,533.34,503.125,
Men Cat 5,27,133416,Matthew,Kassner,,1:49:16.6,499064,553.2476288,506.25,
Men Cat 5,28,150242,Steve,Marshall,Midtown Cycling,1:49:48.5,473565,500,509.375,
Men Cat 5,29,149273,Timothy,Budge,Midtown Cycling,1:51:00.8,514192,500,512.5,
Men Cat 5,30,150243,Paul,Burns,,1:53:16.1,433446,500,515.625,
Men Cat 5,31,123643,Kenneth,Bayliss,Midtown Cycling,1:53:52.8,481831,498.71,518.75,
Men Cat 5,32,134788,Corey,Burton,Big Ring Flyers,1:53:56.9,504226,595.06432745,521.875,
Men Cat 5,33,125400,John,Rescigno,,1:54:39.0,527761,500,525,
Men Cat 5,34,149272,Tyler,Dougherty,,1:55:37.9,523526,500,528.125,
Men Cat 5,35,150244,Brian,Holly,Synergy,1:56:46.3,527300,500,531.25,
Men Cat 5,36,115658,Brian,Limborg,Chilkoot Velo,2:00:41.4,470066,500,534.375,
Men Cat 5,37,150245,William,Pass,,2:00:59.9,530428,500,537.5,
Men Cat 5,38,150246,Colton,Lathrop,,2:01:40.0,530404,500,540.625,
Men Cat 5,39,138547,Eric,Johnson,Aliment P/b Brown Box Cookies,2:02:25.7,512613,540.1679490778,543.75,
Men Cat 5,40,123630,Joshua,Anderson,Hollywood Cycles,2:07:06.1,480579,534.43301627807,546.875,
Men Cat 5,41,150247,Brian,Syers,,2:08:52.7,527821,500,551.5625,
Men Cat 5,42,150248,Ryan,Amundson,Midtown Cycling,2:08:52.9,527318,500,551.5625,
Men Cat 5,43,150249,Michael,Gooder,,2:10:50.9,530295,500,556.25,
Men Cat 5,44,150250,Alex,O'hara,,2:11:48.9,530669,500,559.375,
Men Cat 5,45,150251,Clark,Koenigs,,2:18:44.1,522442,500,562.5,
Men Cat 5,46,150252,Jordan,Skophammer,,2:21:07.7,526529,500,565.625,
Men Cat 5,47,150253,Drake,Harrington,Northstar Development,2:21:44.3,525598,500,568.75,
Men Cat 5,48,115668,Thomas,Cook,Midtown Cycling,2:22:35.6,494749,475.49489256313,573.4375,
Men Cat 5,49,115671,Peter,Lindquist,,2:22:36.4,473544,542.77501163701,573.4375,
Men Cat 5,DNF,123618,Bill,Hicks,,0:53:31.2,477863,469.90154520222,581.25,
Men Cat 5,DNF,149274,Alex,Bourgeault,Northstar Development,0:53:32.8,521637,500,581.25,
Men Cat 5,DNF,150254,Zhuoli,Zhang,,1:16:47.4,530994,500,581.25,
Men Juniors 13-14,1,87921,Anthony,Hilligoss,Minnesota Junior Cycling Inc.,1:00:38.5,384819,494.72412418343,496.97523725503,
Men Juniors 13-14,2,96847,Jack,Carter,Northstar Development,1:00:44.8,413420,567.09,524.96015817002,
Men Juniors 13-14,3,108705,Scott,Wass,Northstar Development,1:00:45.9,459383,594.77,552.94507908501,
Men Juniors 13-14,4,139397,Oliver,Hicks,,1:01:36.2,531306,648.19,580.93,
Men Juniors 13-14,5,150221,Thomas,Stahl,Minnesota Junior Cycling Inc.,1:12:45.9,527450,550,608.91492091499,
Men Juniors 13-14,6,101984,Max,Busch,,1:27:40.8,439790,648.61235714286,636.89984182998,
Men Juniors 15-16,1,119583,Patrick,Welch,Minnesota Junior Cycling Inc.,0:55:12.6,404210,441.81278849291,422.05283654787,
Men Juniors 15-16,2,139847,Joe,Burbach,,0:55:29.5,507797,565.03,430.38616988121,
Men Juniors 15-16,3,150223,Ronan,Corley,,1:01:05.9,521711,400,438.71950321454,
Men Juniors 15-16,4,105325,Grady,Hall,Minnesota Junior Cycling Inc.,1:01:33.9,440812,540.46,447.05283654787,
Men Juniors 15-16,5,115682,Willem,Krattley,Minnesota Junior Cycling Inc.,1:09:01.5,460234,400,455.38616988121,
Men Juniors 15-16,6,150224,Benjamin,Johnson,,1:16:46.6,531073,400,463.71950321454,
Men Juniors 17-18,1,61343,Nick,Gordon,Minnesota Junior Cycling Inc.,0:55:28.7,364797,,,
Men Juniors 9-12,1,133447,Koen,Prenzlow,Northstar Development,0:43:12.7,443163,,,
Men Juniors 9-12,2,115760,Nolan,Church,North Iowa Spin,0:45:51.0,457995,,,
Men Juniors 9-12,3,150222,Alex,Ellis,Minnesota Junior Cycling Inc.,0:47:11.0,527488,,,
Women Cat 1/2,1,147757,Jennifer,Hale,Birchwood/gis,2:06:43.4,345626,423.24,379.056,
Women Cat 1/2,2,57515,Diedre,Ribbens,Orion Racing,2:06:43.7,276333,416.13,389.95575,
Women Cat 1/2,3,60059,Corey,Coogan cisek,The Fix Studio,2:06:43.9,261947,424.15,400.8555,
Women Cat 1/2,4,68215,Melissa,Dahlmann,Spbrc,2:06:45.4,265917,371.18,411.75525,
Women Cat 1/2,5,119561,Anna,Zawadski,Kingfield,2:06:49.9,459343,414.4,422.655,
Women Cat 1/2,6,68698,Carol,Seipp,Orion Racing,2:11:43.6,211756,494.82469009848,433.55475,
Women Cat 1/2,7,112941,Carlyn,Jackson,Orion Racing,2:12:03.3,467180,422.07,444.4545,
Women Cat 1/2,8,55203,Robin,Williams,Iowa City Cycling Club,2:12:17.0,240092,430.41,455.35425,
Women Cat 3,1,115641,Sonia,Pond,Kingfield,2:12:12.8,472501,428.89786666667,446.99945090909,
Women Cat 3,2,27094,Anna,Luckow,Kingfield,2:12:23.1,365847,543.2003030303,469.96837606061,
Women Cat 3,3,62896,Bonnie,Donzella,Hollywood Cycles,2:12:33.8,137107,517.9,492.93730121212,
Women Cat 3,4,125411,Lisa,Martens,Kingfield,2:12:52.3,467785,469.81,515.90622636364,
Women Cat 3,5,130267,Hailey,Smith,Orion Racing,2:12:52.8,497580,543.87,538.87515151515,
Women Cat 3,6,130268,Waverly,Johnston,,2:13:10.7,498352,534.55,561.84407666667,
Women Cat 3,7,60795,Sherry,Berde townsend,Northstar Development,2:30:50.2,158605,606.3190952381,584.81300181818,
Women Cat 3,8,62897,Cheryl,Barker,Des Moines Cycle Club,2:31:56.4,264108,573.38626390622,607.7819269697,
Women Cat 4/5,1,115644,Sandy,Marshall,,1:01:29.8,473568,600,533.859,
Women Cat 4/5,2,150225,Jennifer,Bell,,1:01:38.6,529716,600,550.39425,
Women Cat 4/5,3,123804,Linnea,Duffus,Birchwood/gis,1:01:44.5,498761,579.53,566.9295,
Women Cat 4/5,4,150226,Sudie,Hall,,1:02:00.1,530314,600,583.46475,
Women Cat 4/5,5,150227,Eleanor,Thermansen,,1:02:07.5,528458,600,600,
Women Cat 4/5,6,97620,Megan,Webster,Birchwood/gis,1:02:19.7,435054,611.89,616.53525,
Women Cat 4/5,7,140845,Becky,Phelps,Kingfield,1:02:38.5,513167,600,633.0705,
Women Cat 4/5,8,150228,Lisa,Pugh,,1:09:02.2,530313,600,649.60575,
Women Juniors 9-12,1,122552,Ragan,Weigel,North Iowa Spin,0:45:56.8,481468,,,
Women Juniors 9-12,2,122551,Lauren,Weigel,North Iowa Spin,0:46:02.1,481464,,,
