Race Name,Race Date,Category Name,Place,Total Racers,Points
Iowa Spring Classic,2014-03-23,Men Cat 4/5   ,4,21,395.83888590087,
Chris Lillig Memorial Cup/Old Capitol Criterium,2014-04-26,Men Cat 5  ,10,28,463.50346254386,
Des Moines Race Weekend,2014-05-11,Men Cat 4/5  ,13,26,459.43356313117,
Sakari Road Race,2014-08-2,Men 5,7,26,443.96851801376,
East Village Criterium,2014-08-3,Men 5,5,18,438.21664700691,
Iowa Spring Classic Cummings,2015-03-29,Men  B,7,32,366.5534375,
Chris Lillig Memorial Cup - RR,2015-04-25,Men  Cat 5,3,13,412.92414224202,
Sakari Road Race,2015-08-8,Men Cat 4,13,19,473.44041666667,
Rose Festival Race Weekend - Road Race,2016-06-19,Men Master 50-59 Open,1,4,,
Sakari Road Race,2016-08-6,Men Masters 50+,2,10,371.51065302943,
Walnut Woods Circuit Race,2018-04-22,Men Masters 50-59,7,11,460.365,
Iowa Spring Classic - Cumming,2023-03-18,Men B,10,19,400,
Iowa Spring Classic - Cumming,2024-03-23,Men A,16,23,279.5,
