Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3  ,1,53217,Jordan,Ross,Team Kaos/Alegent Creighton Health,,291825,271.34,247.01566666667,
Men Cat 1/2/3  ,2,53224,John,Rokke,Team Kaos/Alegent Creighton Health,,117302,303.98,255.30914285714,
Men Cat 1/2/3  ,3,63355,John,Frey,Lincoln Industries Cycling,,347328,346.02,263.60261904762,
Men Cat 1/2/3  ,4,53225,Chris,Spence,Team Kaos/Alegent Creighton Health,,164302,296.5,271.8960952381,
Men Cat 1/2/3  ,5,48412,Lee,Bumgarner,Team Kaos/Alegent Creighton Health,,317994,231.05,280.18957142857,
Men Cat 1/2/3  ,6,53212,Lukas,Marshall,Midwest Cycling Community NE,,295328,252.42,288.48304761905,
Men Cat 1/2/3  ,7,3288,Unknown,Rider,Greenstreet Velo Club,,412901,378.19,296.77652380952,
Men Cat 1/2/3  ,8,63500,Jeremiah,Grell,Lincoln Industries Cycling,,141902,305.07,305.07,
Men Cat 1/2/3  ,9,53236,Joe,Mcwilliams,Team Kaos/Alegent Creighton Health,,148056,282.32,313.36347619048,
Men Cat 1/2/3  ,10,47064,Kenneth,Pike,Central Plains Cycling,,210706,351.83,321.65695238095,
Men Cat 1/2/3  ,11,53238,Marc,Walter,Powerade,,59833,347.96,329.95042857143,
Men Cat 1/2/3  ,12,53226,Bryan,Redemske,Flatwater Cycling,,257782,374.29,338.2439047619,
Men Cat 1/2/3  ,13,48374,Matt,O'donnell,Lerner Company,,289890,377.41,346.53738095238,
Men Cat 1/2/3  ,14,53171,Joseph,Savoie,Team Kaos Cycling,,170992,382.23,354.83085714286,
Men Cat 1/2/3  ,15,79694,Ryan,Legg,Lincoln Industries Cycling,,203561,276.23,363.12433333333,
Men Cat 4  ,1,48400,Gregory,Hagele,Team Kaos/Alegent Creighton Health,,319340,417.35,383.655,
Men Cat 4  ,2,53197,Michael,Dixon,Team Kaos/Alegent Creighton Health,,285616,412.64,400.32166666667,
Men Cat 4  ,3,53174,Rich,Anderson,Team Kaos/Alegent Creighton Health,,219702,448.86,416.98833333333,
Men Cat 4  ,4,53177,David,Randleman,Greenstreet Velo Club,,58631,429.36,433.655,
Men Cat 4  ,5,63495,Glenn,Houtchens,Lerner Company,,308787,403.4,450.32166666667,
Men Cat 4  ,6,2259,Mark,Sullivan,Midwest Cycling Community NE,,311194,514.84,466.98833333333,
Men Cat 4  ,7,53201,Randy,Kinney,IntoMetal Cycling,,329586,474.02038699424,483.655,
Men Cat 4  ,DNF,75489,Jakob,Wilson,Greenstreet Velo Club,,378516,404.22,500.32166666667,
Men Cat 5  ,1,63357,Tony,Kavan,Elkhorn Valley Cycling powered by TYR,,351276,484.62563580247,420.64393014403,
Men Cat 5  ,2,93920,Josh,Rice,,,360451,500,433.86994178669,
Men Cat 5  ,3,45673,Joe,Eickhoff,Greenstreet Velo Club,,352950,417.96,447.09595342936,
Men Cat 5  ,4,82925,Todd,Swift,,,404244,511.27123809524,460.32196507202,
Men Cat 5  ,5,71326,Eric,Hoffman,Central Plains Cycling,,412326,500,473.54797671468,
Men Cat 5  ,6,82926,Shane,Scholten,Central Plains Cycling,,387177,522.54247619048,486.77398835734,
Men Cat 5  ,7,85043,Drew,Partridge,,,400559,450.52,500,
Men Cat 5  ,8,93921,Larry,Vinz,Central Plains Cycling,,413339,500,513.22601164266,
Men Cat 5  ,9,93922,Dave,Wallace,Team Kaos/Alegent Creighton Health,,413939,500,526.45202328532,
Men Cat 5  ,10,77247,Beaman,Senecal,,,401889,563.87389095265,539.67803492798,
Men Cat 5  ,11,80317,Kelly,Blair,Team Kaos/Alegent Creighton Health,,275461,547.21,552.90404657064,
Men Cat 5  ,12,93923,David,Kohll,,,429544,500,566.13005821331,
Men Cat A Collegiate ,1,44728,Benjamin,Stover,University of Kansas,43:40.332,219998,309.07,287.703,
Men Cat A Collegiate ,2,60033,Alexander,Hershey,Iowa State University,43:46.845,378722,362.76,300.203,
Men Cat A Collegiate ,3,73018,Garrick,Valverde,University of Kansas,44:51.665,210225,287.18,312.703,
Men Cat A Collegiate ,4,61326,Colin,Catlin,University of Minnesota-Twin Cities,44:57.249,295785,295.99,325.203,
Men Cat A Collegiate ,5,48772,Brenden,Hardy,University of Iowa,45:07.984,307328,314.32,337.703,
Men Cat A Collegiate ,6,75452,Matthew,Vermeersch,Iowa State University,45:18.261,395398,361.79,350.203,
Men Cat A Collegiate ,7,75457,William,Oconnell,University of Iowa,46:09.479,400283,483.69,362.703,
Men Cat A Collegiate ,8,52765,Jesse,Leonard,Iowa State University,46:12.722,261951,317.64,375.203,
Men Cat A Collegiate ,9,52785,Jared,Corso,University of Iowa,,375975,463.53,387.703,
Men Cat A Collegiate ,DNF,52777,Jacob,Glahn,University of Iowa,,376222,421.07,400.203,
Men Cat B Collegiate ,1,77438,Travis,Pedley,,41:15.099,304968,393.38,370.458,
Men Cat B Collegiate ,2,46966,Kendall,Wiebe,Kansas State University,41:15.968,353500,403.61,387.311,
Men Cat B Collegiate ,3,48810,Noah,Wilson,University of Minnesota-Twin Cities,41:19.017,367722,437.87,404.164,
Men Cat B Collegiate ,4,61328,Daniel,Svedberg,University of Minnesota-Twin Cities,41:19.080,278187,374.9,421.017,
Men Cat B Collegiate ,5,37604,Samuel,Williams,Saint Olaf College,41:20.510,340546,458.42,437.87,
Men Cat B Collegiate ,6,75468,Lane,Bergen,University of Nebraska-Lincoln,41:57.741,330108,421.7,454.723,
Men Cat B Collegiate ,7,48785,Daniel,Thompson,University of Minnesota-Twin Cities,42:01.822,308764,500.01,471.576,
Men Cat B Collegiate ,8,52771,Jacob,Okamoto,University of Minnesota-Twin Cities,42:54.544,347128,494.54,488.429,
Men Cat B Collegiate ,9,52773,Calder,Michienzi,University of Minnesota-Twin Cities,44:29.239,311764,482.64,505.282,
Men Cat C Collegiate ,1,77087,Andrew,Strempke,University of Kansas,28:19.008,358752,430.57285916567,372.20956879073,
Men Cat C Collegiate ,2,73007,Nick,Braunjankovich,Kansas State University,28:19.311,396830,490.74,384.53019981065,
Men Cat C Collegiate ,3,92051,Owen,Beverlin,Kansas State University,28:20.572,428280,413.83476190476,396.85083083058,
Men Cat C Collegiate ,4,75462,Joseph,Otte,University of Minnesota-Twin Cities,28:21.501,397471,466.90797186042,409.17146185051,
Men Cat C Collegiate ,5,75459,Jeremy,Iverson,University of Minnesota-Twin Cities,28:27.227,386636,416.2,421.49209287043,
Men Cat C Collegiate ,6,93905,Cesar,Marquez,University of Northern Iowa,28:30.185,427685,450,433.81272389036,
Men Cat C Collegiate ,7,77433,Alexander,Blair,Kansas State University,28:31.995,396558,502.23,446.13335491028,
Men Cat C Collegiate ,8,87977,Grant,Flick,University of Minnesota-Twin Cities,28:43.970,390956,550.03164449786,458.45398593021,
Men Cat C Collegiate ,9,45476,Andrew,Nelson,University of Nebraska-Lincoln,28:52.301,400206,415.69,470.77461695014,
Men Cat C Collegiate ,10,75465,Travis,Sjostrom,University of Minnesota-Twin Cities,29:13.927,398114,505.45,483.09524797006,
Men Cat C Collegiate ,11,75297,Blake,Kelley,University of Minnesota-Twin Cities,29:20.482,397567,422.06,495.41587898999,
Men Cat C Collegiate ,12,3851,Matthew,White,University of Minnesota-Twin Cities,30:02.127,388742,443.29,507.73651000992,
Men Cat C Collegiate ,13,75472,Sam,Fuller,University of Nebraska-Lincoln,30:23.856,324430,500.66,520.05714102984,
Men Cat C Collegiate ,14,52770,Colby,Easterday,University of Northern Iowa,33:14.800,375159,544.83529241867,532.37777204977,
Men Cat C Collegiate ,DNF,52784,Mike,Schomer,University of Northern Iowa,05:56.813,375283,507.98,544.6984030697,
Men Cat D Collegiate ,1,93907,Nate,Lafond,Saint Olaf College,28:28.292,429512,500,425,
Men Cat D Collegiate ,2,93908,Samuel,Kohll,University of Nebraska-Lincoln,28:51.979,425944,500,437.5,
Men Cat D Collegiate ,3,93909,Kent,Deardorff,Saint Olaf College,29:44.817,423639,500,450,
Men Cat D Collegiate ,4,93910,Niles,Uerling,University of Nebraska-Lincoln,30:16.291,428639,500,462.5,
Men Cat D Collegiate ,5,75479,Eric,Gansemer,University of Iowa,31:44.011,400156,511.40402220527,475,
Men Cat D Collegiate ,6,93911,Robert,Field,Saint Olaf College,32:23.478,424362,500,487.5,
Men Cat D Collegiate ,7,93912,Samuel,Strawhacker,University of Iowa,33:09.423,428683,500,500,
Men Cat D Collegiate ,8,93913,Logan,Grace,University of Minnesota-Twin Cities,22:44.389,425275,500,512.5,
Men Cat D Collegiate ,9,93914,Anthony,Corradi,University of Minnesota-Twin Cities,22:45.949,424359,500,525,
Men Cat D Collegiate ,10,93915,Sam,Fritz,,22:46.332,428009,500,537.5,
Men Cat D Collegiate ,11,93916,Jacob,Humiston,University of Nebraska-Lincoln,26:51.415,290739,500,550,
Men Cat D Collegiate ,12,75480,Todd,Bulver,University of Northern Iowa,31:03.015,399238,533.44,562.5,
Women Cat A Collegiate ,1,67780,Kelly,Catlin,University of Minnesota-Twin Cities,41:27.286,383424,,,
Women Cat A Collegiate ,2,27094,Anna,Luckow,Saint Olaf College,42:04.578,365847,,,
Women Cat A Collegiate ,3,48855,Karin,Friberg,University of Minnesota-Twin Cities,42:29.089,366761,,,
Women Cat A Collegiate ,4,75444,Emily,Ball,University of Minnesota-Twin Cities,44:30.622,399584,,,
Women Cat B Collegiate ,1,75445,Emily,Gotzsche,Saint Olaf College,30:18.074,394479,,,
Women Cat B Collegiate ,2,48862,Bridget,Lillethorup,Saint Olaf College,30:19.224,365849,,,
Women Cat B Collegiate ,3,75757,Allison,Aufderheide,Saint Olaf College,30:20.968,398039,,,
Women Cat B Collegiate ,4,75446,Bethany,Stebbins,University of Minnesota-Twin Cities,30:56.837,396971,,,
Women Cat C Collegiate ,1,93906,Stephanie,Ogier,Saint Olaf College,30:16.570,411282,,,
