Race Name,Race Date,Category Name,Place,Total Racers,Points
MangoSeed Restaurant - W.S. UNITED Graveyard serie,2012-08-5,Men Pro/Cat 1/2/3  ,27,40,362.09457142857,
GMSR Stage 1 - TT,2012-08-31,Men 4                                ,55,66,463.41128659061,
Branchbrook Park Spring Series,2013-03-16,Men Cat4/5,58,62,539.51021423703,
2013 New York City Spring Bicycle Racing Series,2013-03-24,Men Cat 3/4 Open,28,29,456.73195238095,
2013 New York City Spring Bicycle Racing Series,2013-03-30,Men cat 34 Open,13,26,373.93518875174,
2013 New York City Spring Bicycle Racing Series,2013-04-7,Men cat 34 Open,14,56,331.25608078786,
Tour of the Battenkill Day 1,2013-04-13,Men 4-C,15,84,376.85218044059,
Lucarelli & Castaldi Cup,2013-04-20,Men Cat 4  Open,DNF,48,500.3395,
Lucarelli &amp; Castaldi Cup,2013-04-27,Men Cat 4  Open,10,74,374.45822916667,
Regional Orthopedics Tuesday Night Race Series,2013-05-7,Men Cat 3/4,8,40,346.00247071252,
Lucarelli &amp; Castaldi Cup,2013-05-11,Men Category 4  Open,27,44,483.35694444444,
CRCA Dave Jordan Central Park Classic,2013-06-1,Men4,5,76,325.77432432432,
White Plains Downtown Criterium,2013-06-1,Men Cat3/4 Open,12,71,294.08891428571,
CRCA FBF Classic,2013-06-2,Men 3/4,14,36,365.02686666667,
The Second Annual White Plains Downtown Criterium,2013-06-9,Cat3/4 Men,12,72,293.86537037037,
Lucarelli &; Castaldi Cup,2013-06-23,Men Category 4  Open,3,41,335.64383776631,
Capital Region Road Race,2013-07-13,3/4 Men,24,56,362.379,
Lou Maltese Memorial,2013-07-21,Men Cat 4  Open,7,74,353.32625385304,
Hunter Mountain Summer Classic,2013-07-27,Men Cat 4,16,66,378.75229885057,
Tour of the Catskills Stage 1 Time Trial,2013-08-2,Men 4,12,85,336.77437301587,
Tour of the Catskills Stage 2 Windham Road Race,2013-08-3,Men 4,22,85,374.24515834814,
Tour of the Catskills Stage 3 Hunter Road Race,2013-08-4,Men 4,21,85,379.96946892137,
Tour of the Catskills GC,2013-08-4,Men 4,19,76,371.68236044487,
GMSR Stage 1,2013-08-30,Men 4/5 Open,17,49,406.12952343557,
GMSR Stage 2,2013-08-31,Men 4/5 Open,35,49,455.7375,
GMSR Stage 3,2013-09-1,Men 4/5 Open,9,49,360.74501191335,
GMSR Stage 4,2013-09-2,Men 4/5 Open,6,49,377.64186970553,
GMSR GC,2013-09-2,Men 4/5 Open,7,29,371.34064812286,
Hunter Mountain Fall Classic,2013-09-7,Men Cat 3/4 Open,22,69,347.11575,
CRCA Grant's Tomb Criterium,2014-03-8,Men Cat 3/4 Senior ,43,63,454.79987681159,
Tour of the Battenkill,2014-04-5,Men Cat 3,95,119,406.83648280206,
Bear Mountain Spring Classic,2014-05-11,Men Cat 3  ,DNF,77,403.55483333333,
I WILL FOUNDATION Tuesday Night Race Series,2014-05-20,Men 1/2/3,DNF,43,438.88596030166,
Longsjo Classic Stage 2,2014-06-28,Men Cat 3/4,35,91,364.13011481481,
Longsjo Classic Stage 3,2014-06-29,Men Cat 3/4,DNF,71,446.74466666667,
Tour of the Catskills Stage1,2014-08-1,Men Cat 3,30,42,379.79049967214,
Tour of the Catskills Stage2,2014-08-2,Men Cat 3,33,46,389.29780434783,
Tour of the Catskills Stage3,2014-08-3,Men Cat 3,43,43,440.67993605733,
Tour of the Catskills GC,2014-08-3,Men Cat 3,35,35,441.19109796624,
I WILL FOUNDATION Tuesday Night Race Series,2014-08-12,Men 1/2/3,14,18,356.77288888889,
WHEELPassion Race4Scholars,2014-08-17,Men 3/4,4,70,324.5533452381,
31st Chris Thater Memorial Day 2,2014-08-24,Men CAT 3/4,DQ,28,472.2833452381,
Green Mountain Stage Race - Stage 1 TT,2014-08-29,Men Cat 3,50,81,378.51322763667,
Green Mountain Stage Race - Stage 2 CR,2014-08-30,Men Cat 3,68,78,409.42163127593,
Green Mountain Stage Race - Stage 3 RR,2014-08-31,Men Cat 3,37,75,360.77892386254,
Green Mountain Stage Race - General Classification,2014-09-1,Men Cat 3,41,81,364.42130209232,
Green Mountain Stage Race - Stage 4 Criterium,2014-09-1,Men Cat 3,6,69,282.08854411765,
Connecticut Cycling Festival,2014-09-21,Men Cat 3/4,3,44,325.11884615385,
Connecticut Cycling Festival,2014-09-21,Men Pro/Cat 1/2/3,DNF,68,322.87681666667,
CRCA Grant's Tomb Criterium,2015-03-14,Men3/4,19,45,410.32797412008,
Bear Mountain Classic,2015-05-10,Men Cat 3,DNF,88,446.52866734121,
I WILL FOUNDATION Tuesday Night Race Series,2015-05-12,Men Cat P/1/2/3,20,40,313.54730833333,
I WILL FOUNDATION Tuesday Night Race Series,2015-05-19,Men Cat P/1/2/3,19,57,305.05797619048,
Killington Stage Race Day 1,2015-05-23,Men Cat 3,16,73,379.01248952381,
Killington Stage Race Day 2,2015-05-24,Men Cat 3,47,70,401.78454532522,
Killington Stage Race GC,2015-05-25,Men Cat 3,DNF,73,453.85695724525,
The White Plains Downtown Criterium,2015-06-14,Men Senior Cat 3-4,48,80,435.72916854422,
Curt's Cyclery Criterium,2015-07-12,Men CAT 2/3/4,14,49,362.69654050926,
Freedom Tour ,2015-07-26,Men Cat 3,10,33,357.66231987058,
Chris Thater Memorial,2015-08-22,Men Cat 2/3,20,65,350.96337912088,
Chris Thater Memorial,2015-08-22,Men Cat 3/4,28,66,395.30011904762,
Chris Thater Memorial - Sunday,2015-08-23,Men Cat 3/4,28,66,395.30011904762,
The TSG Realty Gateway Cup - Tour de Lafayette,2015-09-4,Men Cat 3/4,22,86,367.44866666667,
The TSG Realty Gateway Cup - Tour de Francis Park,2015-09-5,Men Cat 3/4,61,98,434.35208333333,
The TSG Realty Gateway Cup - Giro Della Montagne,2015-09-6,Men Cat 3/4,23,90,354.5545,
The TSG Realty Gateway Cup - Benton Park Classic,2015-09-7,Men Cat 3/4,36,67,407.09537931034,
CRCA Turkey Race p/b Lucarelli & Castaldi,2016-11-13,Men Cat1/2/3,DNF,74,492.31214285714,
Greenville Spring Series,2017-02-25,Men Cat 3,DNF,33,478.89064814815,
Hendersonville Historic 7th Ave Criterium,2017-02-26,Men Cat 3,DNF,30,487.946875,
I WILL FOUNDATION Tuesday Night Race Series,2017-08-8,Men Cat 1/2/3,35,64,382.59,
Lucarelli & Castaldi Cup,2017-08-19,Men Pro/Cat 1/2/3,33,79,380.56625714286,
I WILL FOUNDATION Tuesday Night Race Series,2017-08-22,Men Cat1/2/3,15,51,397.91090666667,
I WILL FOUNDATION Tuesday Night Race Series,2017-09-5,Men Cat 1/2/3,16,33,415.81213333333,
Reading Radsport Festival ,2017-09-9,Men Cat3/4,11,49,403.32851515152,
New Haven Grand Prix,2017-09-15,Men Cat 3/4,11,75,386.38995625,
CRCA Grant's Tomb Criterium,2018-03-10,Men Cat 3/4,DNF,90,504.77574667085,
Castelli New York City Cycling Series,2018-04-22,Men Cat2/3,DNF,72,528.33583870968,
Castelli New York City Cycling Series,2018-05-5,Men Cat2/3,58,70,475.05008045977,
I WILL FOUNDATION Tuesday Night Race Series,2018-05-8,Men Cat1/2/3,57,60,490.28088888889,
Randall's Island Crit p/b Bike Rescue & Arias Sportswear,2021-07-24,Cat P/1/2/3,28,28,227.85714285714,
