First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Michael,Adams,Ocala Almost Stage Race - Sunday RR,2015-06-14,Men Master 50+,4,33,341.24668634756,
Adam,Baskin,Ocala Almost Stage Race - Sunday RR,2015-06-14,Men Master 35+ Cat 1/2/3,11,21,343.65207142857,
Rolando,Hernandez,Ocala Almost Stage Race - Sunday RR,2015-06-14,Men Master 35+ Cat 1/2/3,13,21,360.32678571429,
Andres,Munera,Ocala Almost Stage Race - Sunday RR,2015-06-14,Men Master 35+ Cat 1/2/3,16,21,393.67621428571,
Ryan,Saylor,Ocala Almost Stage Race - Sunday RR,2015-06-14,Men Master 35+ Cat 1/2/3,21,21,393.67621428571,
Marcin,Rutkowski,Ocala Almost Stage Race - Sunday RR,2015-06-14,Men Cat 3,10,20,409.37895833333,
Christopher,Rupe,Ocala Almost Stage Race - Sunday RR,2015-06-14,Men Cat 3,17,20,490.45958333333,
Michael,Stokes,Ocala Almost Stage Race - Sunday RR,2015-06-14,Men Cat 4,14,26,494.85426715226,
Daniel,Lee,Central Coast Road Series-Ft. Ord Circuit,2015-06-14,Men Cat 5,13,18,538.47265254805,
Michael,Adams,Ocala Almost Stage Race - Saturday RR,2015-06-13,Men Master 50+,19,39,431.9901468413,
Joey,Vumbaco,Ocala Almost Stage Race - Saturday RR,2015-06-13,Men Master 35+ Cat 4/5,26,38,436.00524424047,
Randy,Sprigg,Ocala Almost Stage Race - Saturday RR,2015-06-13,Men Master 35+ Cat 4/5,34,38,497.53201966345,
Adam,Baskin,Ocala Almost Stage Race - Saturday RR,2015-06-13,Men Master 35+ Cat 1/2/3,7,32,303.25,
Rolando,Hernandez,Ocala Almost Stage Race - Saturday RR,2015-06-13,Men Master 35+ Cat 1/2/3,12,32,332.72,
Andres,Munera,Ocala Almost Stage Race - Saturday RR,2015-06-13,Men Master 35+ Cat 1/2/3,18,32,368.084,
Ryan,Saylor,Ocala Almost Stage Race - Saturday RR,2015-06-13,Men Master 35+ Cat 1/2/3,22,32,394.607,
Marcin,Rutkowski,Ocala Almost Stage Race - Saturday RR,2015-06-13,Men Cat 3,8,26,381.57107712595,
Christopher,Rupe,Ocala Almost Stage Race - Saturday RR,2015-06-13,Men Cat 3,11,26,398.24023456564,
Bernie,Moye,Ocala Almost Stage Race - Saturday RR,2015-06-13,Men Master 60+,8,9,571.00725,
Michael,Stokes,Ocala Almost Stage Race - Saturday RR,2015-06-13,Men Cat 4,15,21,540.71232893699,
James,Kretzschmar,Red Eye Velo Stage Race - RR,2015-05-23,Men Master 35+ Cat 4/5,19,19,527.48604337736,
Adam,Baskin,Red Eye Velo Stage Race - RR,2015-05-23,Men Master 35+ Cat 1/2/3,4,20,306.37571445572,
Rolando,Hernandez,Red Eye Velo Stage Race - RR,2015-05-23,Men Master 35+ Cat 1/2/3,13,20,372.37559998591,
Christopher,Rupe,Red Eye Velo Stage Race - RR,2015-05-23,Men Cat 3,10,11,452.14466666667,
James,Kretzschmar,Red Eye Velo Stage Race - TT,2015-05-23,Men Master 35+ Cat 4/5,6,10,450,
Adam,Baskin,Red Eye Velo Stage Race - TT,2015-05-23,Men Master 35+ Cat 1/2/3,6,18,305.63797508265,
Rolando,Hernandez,Red Eye Velo Stage Race - TT,2015-05-23,Men Master 35+ Cat 1/2/3,11,18,346.1174798126,
James,Kretzschmar,Red Eye Velo Stage Race - Crit,2015-05-23,Men Master 35+ Cat 4/5,13,13,518.59628723108,
Adam,Baskin,Red Eye Velo Stage Race - Crit,2015-05-23,Men Master 35+ Cat 1/2/3,10,21,342.26,
Grady,Gosselin,Red Eye Velo Stage Race - Crit,2015-05-23,Men Master 35+ Cat 1/2/3,14,21,375.20158426167,
Rolando,Hernandez,Red Eye Velo Stage Race - Crit,2015-05-23,Men Master 35+ Cat 1/2/3,17,21,399.90777245793,
Christopher,Rupe,Red Eye Velo Stage Race - Crit,2015-05-23,Men Cat 3,11,16,418.81366666667,
Jared,Hart,Southeastern Collegiate Conference Championships - TT,2015-04-18,Men Collegiate B,7,29,413.98491679629,
Jared,Hart,Southeastern Collegiate Conference Championships - RR,2015-04-18,Men Collegiate B,7,29,402.32560818912,
Daniel,Lee,Central Coast Road Series-Ft. Ord Circuit,2015-04-12,Men Master 35+ Cat 5,4,5,,
Daniel,Lee,Central Coast Road Series-Ft. Ord Circuit,2015-04-12,Men Cat 5,13,15,591.68501299715,
Grady,Gosselin,Gainesville Gran Prix p/b Wrenched Bicycles - RR,2015-03-8,Men Masters  35,26,33,394.27676923077,
Grady,Gosselin,Gainesville Gran Prix p/b Wrenched Bicycles,2015-03-7,Master 35+ Cat 1/2/3/4,15,16,355.77846334052,
Grady,Gosselin,Gainesville Gran Prix p/b Wrenched Bicycles - TT,2015-03-7,Men Masters 35+,6,6,371.79681190748,
Dallas,Rose,Chain of Lakes Cycling Classic - Crit,2015-03-1,Men Master 50+,6,34,305.39912947283,
Michael,Adams,Chain of Lakes Cycling Classic - Crit,2015-03-1,Men Master 50+,11,34,341.648592279,
Keith,Stanton,Chain of Lakes Cycling Classic - Crit,2015-03-1,Men Master 35+ Cat 4/5,12,28,438.91200673719,
Tony,Perez,Chain of Lakes Cycling Classic - Crit,2015-03-1,Men Master 35+ Cat 4/5,18,28,472.17598652562,
James,Kretzschmar,Chain of Lakes Cycling Classic - Crit,2015-03-1,Men Master 35+ Cat 4/5,21,28,488.80797641983,
Ryan,Saylor,Chain of Lakes Cycling Classic - Crit,2015-03-1,Men Master 35+ Cat 1/2/3,5,41,287.68858824856,
Marcin,Rutkowski,Chain of Lakes Cycling Classic - Crit,2015-03-1,Men Master 35+ Cat 1/2/3,14,41,316.18000735874,
Rolando,Hernandez,Chain of Lakes Cycling Classic - Crit,2015-03-1,Men Master 35+ Cat 1/2/3,17,41,325.67714706214,
Grady,Gosselin,Chain of Lakes Cycling Classic - Crit,2015-03-1,Men Master 35+ Cat 1/2/3,26,41,354.16856617233,
Bernie,Moye,Chain of Lakes Cycling Classic - Crit,2015-03-1,Men Master 60+,11,11,522.45264305556,
Michael,Stokes,Chain of Lakes Cycling Classic - Crit,2015-03-1,Men Cat 4,9,25,427.41566666667,
Andres,Munera,Chain of Lakes Cycling Classic - Crit,2015-03-1,Men Pro/Cat 1/2,27,36,370.85216666667,
Paul,Campbell,Chain of Lakes Cycling Classic - Crit,2015-03-1,Men Master 35+ Cat 4/5,5,20,384.15662964605,
Rolando,Hernandez,Chain of Lakes Cycling Classic - Crit,2015-03-1,Men Master 35+ Cat 1/2/3,17,54,321.27752113652,
Ryan,Saylor,Chain of Lakes Cycling Classic - Crit,2015-03-1,Men Master 35+ Cat 1/2/3,21,54,339.3535653255,
Adam,Baskin,Chain of Lakes Cycling Classic - Crit,2015-03-1,Men Master 35+ Cat 1/2/3,22,54,343.87257637275,
Andres,Munera,Chain of Lakes Cycling Classic - Crit,2015-03-1,Men Master 35+ Cat 1/2/3,32,54,389.06268684521,
Marcin,Rutkowski,Chain of Lakes Cycling Classic - Crit,2015-03-1,Men Master 35+ Cat 1/2/3,34,54,398.10070893971,
Grady,Gosselin,Chain of Lakes Cycling Classic - Crit,2015-03-1,Men Master 35+ Cat 1/2/3,42,54,420.69576417594,
Bernie,Moye,Chain of Lakes Cycling Classic - Crit,2015-03-1,Men Master 60+,9,9,487.48207950687,
Michael,Stokes,Chain of Lakes Cycling Classic - Crit,2015-03-1,Men Cat 4,11,24,464.86932895826,
Michael,Adams,Chain of Lakes Cycling Classic - RR,2015-02-28,Men Master 50+,11,34,347.80968627451,
Keith,Stanton,Chain of Lakes Cycling Classic - RR,2015-02-28,Men Master 35+ Cat 4/5,12,29,433.41628571429,
Tony,Perez,Chain of Lakes Cycling Classic - RR,2015-02-28,Men Master 35+ Cat 4/5,18,29,464.99371428571,
James,Kretzschmar,Chain of Lakes Cycling Classic - RR,2015-02-28,Men Master 35+ Cat 4/5,21,29,480.78242857143,
Ryan,Saylor,Chain of Lakes Cycling Classic - RR,2015-02-28,Men Master 35+ Cat 1/2/3,5,41,292.69453333333,
Marcin,Rutkowski,Chain of Lakes Cycling Classic - RR,2015-02-28,Men Master 35+ Cat 1/2/3,14,41,322.79698333333,
Rolando,Hernandez,Chain of Lakes Cycling Classic - RR,2015-02-28,Men Master 35+ Cat 1/2/3,17,41,332.83113333333,
Grady,Gosselin,Chain of Lakes Cycling Classic - RR,2015-02-28,Men Master 35+ Cat 1/2/3,26,41,362.93358333333,
Bernie,Moye,Chain of Lakes Cycling Classic - RR,2015-02-28,Men Master 60+,11,11,495.91333333333,
Michael,Stokes,Chain of Lakes Cycling Classic - RR,2015-02-28,Men Cat 4,9,24,430.70256666667,
Joey,Vumbaco,Swamp Classic - Crit,2015-02-22,Men Masters 35+ Cat 4/5,7,21,413.8466,
James,Kretzschmar,Swamp Classic - Crit,2015-02-22,Men Masters 35+ Cat 4/5,21,21,551.2031,
Ryan,Saylor,Swamp Classic - Crit,2015-02-22,Men Pro/Cat 1/2,22,41,343.66939814815,
Adam,Baskin,Swamp Classic - Crit,2015-02-22,Men Pro/Cat 1/2,28,41,372.0187962963,
Andres,Munera,Swamp Classic - Crit,2015-02-22,Men Pro/Cat 1/2,29,41,372.0187962963,
Kelby,Roberts,Swamp Classic - Crit,2015-02-22,Men Cat 3,21,29,457.93711195762,
Jared,Zimlin,Swamp Classic - Crit,2015-02-22,Men Masters 35+ Cat 1/2/3,14,38,324.11,
Kelby,Roberts,Swamp Classic - Crit,2015-02-22,Men Masters 35+ Cat 1/2/3,18,38,340.57917647059,
Adam,Baskin,Swamp Classic - Crit,2015-02-22,Men Masters 35+ Cat 1/2/3,21,38,340.57917647059,
Andres,Munera,Swamp Classic - Crit,2015-02-22,Men Masters 35+ Cat 1/2/3,26,38,340.57917647059,
Ryan,Saylor,Swamp Classic - Crit,2015-02-22,Men Masters 35+ Cat 1/2/3,28,38,340.57917647059,
Michael,Stokes,Swamp Classic - Crit,2015-02-22,Men Cat 5,1,19,412.00295903971,
Charles,Griffiths,Swamp Classic - RR,2015-02-21,Men Masters 60+,11,13,508.38944444444,
James,Kretzschmar,Swamp Classic - RR,2015-02-21,Men Masters Cat 4/5,11,40,421.43938235294,
Joey,Vumbaco,Swamp Classic - RR,2015-02-21,Men Masters Cat 4/5,19,40,454.08008823529,
Keith,Stanton,Swamp Classic - RR,2015-02-21,Men Masters Cat 4/5,21,40,462.24026470588,
Randy,Sprigg,Swamp Classic - RR,2015-02-21,Men Masters Cat 4/5,25,40,478.56061764706,
Patrick,Debs,Swamp Classic - RR,2015-02-21,Men Masters Cat 4/5,27,40,486.72079411765,
Rolando,Hernandez,Swamp Classic - RR,2015-02-21,Men Masters Cat 1/2/3,14,38,325.32694938272,
Ryan,Saylor,Swamp Classic - RR,2015-02-21,Men Masters Cat 1/2/3,20,38,333.41753703704,
Adam,Baskin,Swamp Classic - RR,2015-02-21,Men Masters Cat 1/2/3,21,38,344.79492592593,
Andres,Munera,Swamp Classic - RR,2015-02-21,Men Masters Cat 1/2/3,24,38,354.27608333333,
Jared,Zimlin,Swamp Classic - RR,2015-02-21,Men Masters Cat 1/2/3,36,38,,
Christopher,Rupe,Swamp Classic - RR,2015-02-21,Men Cat 3,31,34,473.0545,
Jared,Hart,Swamp Classic - RR,2015-02-21,Men Collegiate B,5,25,410.3639352528,
Michael,Stokes,Swamp Classic - RR,2015-02-21,Men Cat 5,3,32,429.82368888889,
Ryan,Saylor,Swamp Classic - TT,2015-02-21,Men Masters Ca5 1/2/3,2,8,284.79,
Adam,Baskin,Swamp Classic - TT,2015-02-21,Men Masters Ca5 1/2/3,3,8,309.35651990815,
Grady,Gosselin,Swamp Classic - TT,2015-02-21,Men Masters Ca5 1/2/3,7,8,353.05629870677,
Jared,Zimlin,Swamp Classic - TT,2015-02-21,Men Masters Ca5 1/2/3,8,8,363.98124340643,
James,Kretzschmar,Swamp Classic - TT,2015-02-21,Men Masters Cat 4/5,3,8,436.66333342471,
Joey,Vumbaco,Swamp Classic - TT,2015-02-21,Men Masters Cat 4/5,7,8,492.62456136362,
Jared,Hart,Swamp Classic - TT,2015-02-21,Men Collegiate B,3,13,395.36092907307,
Keith,Stanton,Race of the West - Road Race,2015-02-1,Men Cat 4,13,29,474.94214076294,
Michael,Adams,Race of the West - Road Race,2015-02-1,Men Masters 50+,2,28,306.52611111111,
Andres,Munera,Race of the West - Road Race,2015-02-1,Men Masters 35+ Cat 1/2/3,8,47,286.89996296296,
Rolando,Hernandez,Race of the West - Road Race,2015-02-1,Men Masters 35+ Cat 1/2/3,11,47,299.61451851852,
Ryan,Saylor,Race of the West - Road Race,2015-02-1,Men Masters 35+ Cat 1/2/3,12,47,303.8527037037,
Adam,Baskin,Race of the West - Road Race,2015-02-1,Men Masters 35+ Cat 1/2/3,17,47,325.04362962963,
Will,Larson,Race of the West - Road Race,2015-02-1,Men Masters 35+ Cat 1/2/3,28,47,371.66366666667,
Marcin,Rutkowski,Race of the West - Road Race,2015-02-1,Men Masters 35+ Cat 1/2/3,35,47,409.80733333333,
Leonardo,Sandoval,Race of the West - Road Race,2015-02-1,Men Masters 35+ Cat 1/2/3,45,47,409.80733333333,
Charles,Griffiths,Race of the West - Road Race,2015-02-1,Men Masters 60+,6,10,451.98017116804,
Paul,Campbell,Race of the West - Road Race,2015-02-1,Men Masters 35+ Cat 4/5,4,28,365.33339393939,
Tony,Perez,Race of the West - Road Race,2015-02-1,Men Masters 35+ Cat 4/5,20,28,472.80660606061,
Christopher,Rupe,Race of the West - Road Race,2015-02-1,Men Cat 3,21,32,440.459,
Mark,Guido,Race of the West - Circuit Race,2015-01-31,Men Masters 35+ Cat 4/5,10,29,409.44198264782,
Douglas,Smith,Race of the West - Circuit Race,2015-01-31,Men Masters 35+ Cat 4/5,19,29,473.71801735218,
Ryan,Saylor,Race of the West - Circuit Race,2015-01-31,Men Pro/Cat 1/2,15,42,288.66526315789,
Rolando,Hernandez,Race of the West - Circuit Race,2015-01-31,Men Pro/Cat 1/2,18,42,304.16310526316,
Adam,Baskin,Race of the West - Circuit Race,2015-01-31,Men Pro/Cat 1/2,19,42,309.32905263158,
Charles,Griffiths,Race of the West - Circuit Race,2015-01-31,Men Masters 60+,4,6,487.88697378912,
Jared,Zimlin,Race of the West - Circuit Race,2015-01-31,Men Masters 35+ Cat 1/2/3,13,51,293.66779333333,
Rolando,Hernandez,Race of the West - Circuit Race,2015-01-31,Men Masters 35+ Cat 1/2/3,14,51,297.09104,
Ryan,Saylor,Race of the West - Circuit Race,2015-01-31,Men Masters 35+ Cat 1/2/3,22,51,348.43974,
Adam,Baskin,Race of the West - Circuit Race,2015-01-31,Men Masters 35+ Cat 1/2/3,33,51,348.43974,
Michael,Stokes,Race of the West - Circuit Race,2015-01-31,Men Cat 5,19,27,537.08243589744,
Paul,Campbell,Race For Humanity - Crit,2015-01-25,Men masters 35+,3,70,339.84431850006,
Keith,Stanton,Race For Humanity - Crit,2015-01-25,Men masters 35+,12,70,371.28230868785,
Mark,Guido,Race For Humanity - Crit,2015-01-25,Men masters 35+,21,70,398.6897873131,
Tony,Perez,Race For Humanity - Crit,2015-01-25,Men masters 35+,38,70,431.7399821259,
Charles,Griffiths,Race For Humanity - Crit,2015-01-25,Men masters 60+,5,6,,
Andres,Munera,Race For Humanity - Crit,2015-01-25,Men Pro/Cat 1/2,13,35,282.06237179487,
Adam,Baskin,Race For Humanity - Crit,2015-01-25,Men Pro/Cat 1/2,15,35,290.69762820513,
Rolando,Hernandez,Race For Humanity - Crit,2015-01-25,Men Pro/Cat 1/2,27,35,338.19153846154,
Ryan,Saylor,Race For Humanity - Crit,2015-01-25,Men Pro/Cat 1/2,31,35,346.82679487179,
Marcin,Rutkowski,Race For Humanity - Crit,2015-01-25,Men Cat 3,5,30,341.47447138315,
Christopher,Rupe,Race For Humanity - Crit,2015-01-25,Men Cat 3,15,30,468.03523317435,
Will,Larson,Race For Humanity - Crit,2015-01-25,Men Cat 3,15,30,480.69130935347,
Paul,Campbell,Race For Humanity - RR,2015-01-24,Men masters 35+ Cat 4/5,3,44,362.87807638886,
Keith,Stanton,Race For Humanity - RR,2015-01-24,Men masters 35+ Cat 4/5,12,44,390.00214546782,
Mark,Guido,Race For Humanity - RR,2015-01-24,Men masters 35+ Cat 4/5,21,44,417.12621454678,
Tony,Perez,Race For Humanity - RR,2015-01-24,Men masters 35+ Cat 4/5,38,44,468.36056725149,
Charles,Griffiths,Race For Humanity - RR,2015-01-24,Men masters 60+,5,6,,
Andres,Munera,Race For Humanity - RR,2015-01-24,Men Pro/Cat 1/2,13,36,281.96552380952,
Adam,Baskin,Race For Humanity - RR,2015-01-24,Men Pro/Cat 1/2,15,36,293.715,
Rolando,Hernandez,Race For Humanity - RR,2015-01-24,Men Pro/Cat 1/2,27,36,364.21185714286,
Ryan,Saylor,Race For Humanity - RR,2015-01-24,Men Pro/Cat 1/2,32,36,375.96133333333,
Marcin,Rutkowski,Race For Humanity - RR,2015-01-24,Men Cat 3,5,30,343.323,
Christopher,Rupe,Race For Humanity - RR,2015-01-24,Men Cat 3,15,30,443.24633333333,
Will,Larson,Race For Humanity - RR,2015-01-24,Men Cat 3,15,30,453.23866666667,
Ryan,Saylor,Real Campione d' Clermont - Road Race,2014-10-19,Men Pro/Cat 1/2,6,17,293.94,
Will,Larson,Real Campione d' Clermont - Road Race,2014-10-19,Men Master 50+,9,24,369.35,
Alan,Badia,Real Campione d' Clermont - Road Race,2014-10-19,Men Master 50+,19,24,452.97533333333,
Andres,Munera,Real Campione d' Clermont - Road Race,2014-10-19,Men Master 35+ Cat 1/2/3,8,30,319.20628679633,
Anthony,Prioli,Real Campione d' Clermont - Road Race,2014-10-19,Men Master 35+ Cat 1/2/3,10,30,344.08946397623,
Ryan,Saylor,Real Campione d' Clermont - Road Race,2014-10-19,Men Master 35+ Cat 1/2/3,12,30,381.41422974609,
Michael,Stokes,Real Campione d' Clermont - Road Race,2014-10-19,Men Cat 5,2,12,435.75259183323,
Ryan,Saylor,Real Campione d' Clermont - Crit,2014-10-18,Men Pro/Cat 1/2,13,23,316.30488888889,
Andres,Munera,Real Campione d' Clermont - Crit,2014-10-18,Men Master 35+ Cat 1/2/3,8,27,335.55241025641,
Ryan,Saylor,Real Campione d' Clermont - Crit,2014-10-18,Men Master 35+ Cat 1/2/3,12,27,350.93702564103,
Anthony,Prioli,Real Campione d' Clermont - Crit,2014-10-18,Men Master 35+ Cat 1/2/3,17,27,370.16779487179,
Christopher,Rupe,Real Campione d' Clermont - Crit,2014-10-18,Men Cat 3,12,13,419.01416666667,
Michael,Stokes,Real Campione d' Clermont - Crit,2014-10-18,Men Cat 5,2,11,419.42272541317,
Keith,Stanton,Ice Cream Hill Road Race,2014-10-5,Men Master 35+ Cat 4/5,5,25,395.85533333333,
Mark,Guido,Ice Cream Hill Road Race,2014-10-5,Men Master 35+ Cat 4/5,24,25,516.30266666667,
Michael,Stokes,Ice Cream Hill Road Race,2014-10-5,Men Cat 5,1,14,423.14316310303,
Paul,Campbell,Ice Cream Hill Road Race,2014-10-5,Men Cat 5,4,14,456.08180748745,
Andres,Munera,Ice Cream Hill Road Race,2014-10-5,Men Master 35+ Cat 1/2/3,6,33,311.23045678571,
Ryan,Saylor,Ice Cream Hill Road Race,2014-10-5,Men Master 35+ Cat 1/2/3,12,33,337.5501522619,
Anthony,Prioli,Ice Cream Hill Road Race,2014-10-5,Men Master 35+ Cat 1/2/3,24,33,390.18954321429,
Alan,Badia,Ice Cream Hill Road Race,2014-10-5,Men Master 50+,2,26,310.68045454545,
Will,Larson,Ice Cream Hill Road Race,2014-10-5,Men Master 50+,8,26,342.43518181818,
Christopher,Rupe,Ice Cream Hill Road Race,2014-10-5,Men Cat 3,22,23,440.8323125,
Ryan,Saylor,Gearlink Cup Criterium,2014-10-4,Men Pro/Cat 1/2,14,19,308.79833333333,
Will,Larson,Gearlink Cup Criterium,2014-10-4,Men Master 50+,4,15,305.46514285714,
Michael,Adams,Gearlink Cup Criterium,2014-10-4,Men Master 50+,9,15,355.02121428571,
Mark,Schwab,Gearlink Cup Criterium,2014-10-4,Men Master 50+,15,15,414.4885,
Douglas,Smith,Gearlink Cup Criterium,2014-10-4,Men Master 35+ Cat 4/5,13,14,495.24916666667,
Mark,Guido,Gearlink Cup Criterium,2014-10-4,Men Master 35+ Cat 4/5,14,14,503.866,
Anthony,Prioli,Gearlink Cup Criterium,2014-10-4,Men Master 35+ Cat 1/2/3,5,27,276.9327348358,
Ryan,Saylor,Gearlink Cup Criterium,2014-10-4,Men Master 35+ Cat 1/2/3,8,27,295.43941990617,
Jared,Zimlin,Gearlink Cup Criterium,2014-10-4,Men Master 35+ Cat 1/2/3,13,27,326.28389502346,
Andres,Munera,Gearlink Cup Criterium,2014-10-4,Men Master 35+ Cat 1/2/3,19,27,363.2972651642,
Harry,Portellos,Gearlink Cup Criterium,2014-10-4,Men Master 35+ Cat 1/2/3,23,27,387.97284525803,
Bernie,Moye,Gearlink Cup Criterium,2014-10-4,Men Master 60+,5,5,,
Paul,Campbell,Gearlink Cup Criterium,2014-10-4,Men Cat 5,3,14,429.4743487347,
Michael,Stokes,Gearlink Cup Criterium,2014-10-4,Men Cat 5,5,14,457.68460924082,
Joey,Vumbaco,Gearlink Cup Criterium,2014-10-4,Men Cat 5,10,14,528.21026050612,
John,Vega,Gearlink Cup Criterium,2014-10-4,Men Cat 4,13,17,496.00720773522,
Eric,Stubbs,Subway Pensacola Cycling Classic - GC,2014-09-14,Men Pro/Cat 1/2,22,28,335.78364512012,
Michael,Adams,Subway Pensacola Cycling Classic - GC,2014-09-14,Men Master 50+,3,14,317.00263412666,
Will,Larson,Subway Pensacola Cycling Classic - GC,2014-09-14,Men Master 50+,5,14,354.79337654516,
Ryan,Saylor,Subway Pensacola Cycling Classic - GC,2014-09-14,Men Master 35+ Cat 1/2/3,2,11,290.66917262682,
Anthony,Prioli,Subway Pensacola Cycling Classic - GC,2014-09-14,Men Master 35+ Cat 1/2/3,7,11,351.01666384827,
Michael,Adams,Subway Pensacola Cycling Classic - Crit,2014-09-14,Men Master 50+,5,14,351.86157142857,
Will,Larson,Subway Pensacola Cycling Classic - Crit,2014-09-14,Men Master 50+,6,14,369.10271428571,
Eric,Stubbs,Subway Pensacola Cycling Classic - Crit,2014-09-14,Men Pro/Cat 1/2,12,34,275.58837454004,
Ryan,Saylor,Subway Pensacola Cycling Classic - Crit,2014-09-14,Men Master 35+ Cat 1/2/3,2,11,293.43944864801,
Anthony,Prioli,Subway Pensacola Cycling Classic - Crit,2014-09-14,Men Master 35+ Cat 1/2/3,3,11,305.55958648601,
Eric,Stubbs,Subway Pensacola Cycling Classic - RR,2014-09-13,Men Pro/Cat 1/2,26,33,327.11477715532,
Michael,Adams,Subway Pensacola Cycling Classic - RR,2014-09-13,Men Master 50+,3,14,312.13119047619,
Will,Larson,Subway Pensacola Cycling Classic - RR,2014-09-13,Men Master 50+,6,14,355.84647619048,
Ryan,Saylor,Subway Pensacola Cycling Classic - RR,2014-09-13,Men Master 35+ Cat 1/2/3,7,11,360.70126061577,
Anthony,Prioli,Subway Pensacola Cycling Classic - RR,2014-09-13,Men Master 35+ Cat 1/2/3,10,11,397.7550424631,
Eric,Stubbs,Subway Pensacola Cycling Classic - TT,2014-09-13,Men Pro/Cat 1/2,25,37,321.56787993507,
Michael,Adams,Subway Pensacola Cycling Classic - TT,2014-09-13,Men Master 50+,1,19,260.96133333333,
Will,Larson,Subway Pensacola Cycling Classic - TT,2014-09-13,Men Master 50+,5,19,320.88074074074,
Ryan,Saylor,Subway Pensacola Cycling Classic - TT,2014-09-13,Men Master 35+ Cat 1/2/3,3,11,300.46649982475,
Anthony,Prioli,Subway Pensacola Cycling Classic - TT,2014-09-13,Men Master 35+ Cat 1/2/3,7,11,351.77405419706,
Bernie,Moye,DeLeon Springs Road Race Day 2,2014-01-26,Men Cat 5  ,44,51,562.95356,
Eric,Stubbs,DeLeon Springs Road Race Day 2,2014-01-26,Men Pro/Cat 1/2  ,6,38,236.45811151837,
Michael,Adams,DeLeon Springs Road Race Day 2,2014-01-26,Men Pro/Cat 1/2  ,18,38,283.40987844839,
Byron,Becker,DeLeon Springs Time Trial,2014-01-25,Men Cat 1/2/3 Master 35+,3,5,,
Christopher,Rupe,DeLeon Springs Time Trial,2014-01-25,Men Cat 3  ,4,5,,
Michael,Adams,DeLeon Springs Time Trial,2014-01-25,Men  Master 50+,1,9,302.22245580739,
Michael,Adams,DeLeon Springs Road Race,2014-01-25,Men  Master 50+,7,43,354.47369047619,
Christopher,Rupe,DeLeon Springs Road Race,2014-01-25,Men   19-34,14,28,417.58158070109,
Randy,Sprigg,DeLeon Springs Road Race,2014-01-25,Men Cat 4/5 Master 35+,23,29,504.10417036054,
Bernie,Moye,DeLeon Springs Road Race,2014-01-25,Men Cat 4/5 Master 35+,29,29,541.30078748342,
Marcin,Rutkowski,DeLeon Springs Road Race,2014-01-25,Men Cat 1/2/3 Master 35+,40,46,367.035,
Byron,Becker,DeLeon Springs Road Race,2014-01-25,Men Cat 1/2/3 Master 35+,43,46,379.32116666667,
Charles,Griffiths,DeLeon Springs Road Race,2014-01-25,Men  Master 70+,1,2,,
