First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Tom,Baird,Masters Road Nationals - Road Race,2015-09-11,Men Master 35-39 Cat 1/2/3,39,49,376.2968968254,
Tom,Baird,Chase Pinkham Memorial Criterium,2014-08-6,Men 3/4,22,31,407.94103174987,
Brian,Hobbs,Bear Lake Classic ,2014-05-17,Men Masters 35+/Cat 4/5  ,17,39,432.92755701754,
Brian,Hobbs,Idaho State Road Race Championships,2014-05-10,Men Cat 1/Cat 2/Cat 3/Cat 4/Cat 5 Masters 55+,5,11,476.76104916667,
Tom,Baird,Idaho State Road Race Championships,2014-05-10,Men Cat 3/Cat 4/Cat 5 Masters B 35+,1,6,360.1978313606,
Tom,Baird,Antelope Island Classic,2014-05-3,Men Cat 3/4  ,25,50,387.06,
Nathan,Starnes,Allan Butler Memorial Criterium,2013-06-29,Men Cat3/4,15,18,475.39584443214,
Tom,Baird,Allan Butler Memorial Criterium,2013-06-29,Men Cat3/4,18,18,485.13810792244,
Tom,Baird,Allan Butler Memorial Criterium,2013-06-29,Men Cat4/5 Master 35+,1,7,348.6614,
Nathan,Starnes,Allan Butler Memorial Criterium,2013-06-29,Men Cat4/5 Master 35+,7,7,510.5386,
Nathan,Starnes,Idaho State Championship Individual Time Trial,2013-06-22,Men Cat 4,2,4,,
Tom,Baird,Bear Lake Classic ,2013-05-18,Men Cat 4/5 Masters 35+,4,24,362.58956253206,
Anna,Podgorney,Bear Lake Classic ,2013-05-18,Women Cat 3/4,1,9,479.385,
Tom,Baird,Antelope Island Classic,2013-05-4,Men Cat 4/5 Masters 35+,11,28,418.89263182512,
Eric,Odell,Antelope Island Classic,2013-05-4,Men Cat 4/5 Masters 35+,15,28,447.70447862799,
Mike,Schjeldahl,Antelope Island Classic,2013-05-4,Men Cat 4/5 Masters 35+,16,28,454.90744032871,
Nathan,Starnes,Antelope Island Classic,2013-05-4,Men Cat 4/5 Masters 35+,22,28,498.12521053303,
