Race Name,Race Date,Category Name,Place,Total Racers,Points
Sumatanga Road Race,2022-02-5,Men Men's Category 4/5,19,50,432.80580922932,
Calhoun Georgia Road Race,2022-03-19,Men Master 35+ Cat 4/5,11,23,451.65739017809,
Brooks Road Race (GA State Champs RR),2022-05-21,Men Master Cat 4/5,3,28,392.52444556183,
Commerce Stage Race Road Race,2022-06-4,Men Master 35+ Cat 4/5,9,18,463.61736819772,
Tour of North Georgia (TONGA) - Road Race,2022-06-25,Men Cat 4/5,28,37,512.23155973692,
Tour of North Georgia (TONGA) - Time Trial,2022-06-25,Men Cat 4/5,18,21,497.25,
Tour of North Georgia (TONGA) - Road Race,2022-06-26,Men Cat 4/5,23,36,510.40543864823,
Tour of North Georgia (TONGA) - GC,2022-06-26,Overall Men Cat 4/5,28,53,543.11538461538,
Georgia State Games Cycling Championships - Road Race,2022-07-9,Cat 4,13,17,467.70948049059,
Georgia State Games Cycling Championships - Crit,2022-07-10,Cat 4,7,22,394.74349475462,
Dalton Grand Prix - RR,2022-07-23,Men Master 40+ Cat 4/5,4,16,411.22405665381,
Sumatanga Road Race,2023-02-4,Men Cat 4/5,14,30,434.15813545398,
Georgia Games Cycling Championships,2023-07-9,Cat 4,14,22,458.93797890242,
2023 USA Cycling Masters &amp; Para-cycling Road National Championships,2023-08-25,Men Masters 55-59 Open,DNF,80,507.78721392948,
Dalton Grand Prix,2023-10-7,Road Race Men Masters 40+ Cat 4/5,9,13,525,
Tucson Bicycle Classic,2024-02-23,Men Master 50+,38,57,471.69642857143,
Tucson Bicycle Classic,2024-02-23,Men Master 50+,32,49,469.6875,
Tucson Bicycle Classic,2024-02-24,Men Master 50+,28,51,411.28454590475,
Tucson Bicycle Classic,2024-02-25,Men Master 50+,41,49,465.76691538893,
NorthBEAST Cycling Classic,2024-03-16,Men Masters 50+,8,15,382.16162325729,
