Race Name,Race Date,Category Name,Place,Total Racers,Points
Sea Otter Classic Criterium,2010-04-15, Cat 4 Masters 45+ Men   ,3,9,,
Tour of the Battenkill,2011-04-10,Men 50+                                           ,55,150,423.59806162817,
The Watermelon Criterium,2011-06-4,Masters 45+,15,38,345.01194150192,
Giro del Cielo - Crit,2011-06-25,Cat 3,33,55,329.97859259259,
Giro del Cielo - Crit,2011-06-25,Master 45+,11,24,359.98672919553,
Giro del Cielo - RR,2011-06-25,Masters 45+,9,21,376.9075,
Giro del Cielo - TT,2011-06-25,Mens 45+,14,18,448.68529051888,
NYS Time Trial Championships,2011-07-30,Masters Men 45+                                   ,13,20,391.90130426356,
Tour of the Catskills - TT,2011-08-5,Masters 50+ (1-4)                                ,21,37,404.08757793396,
Tour of the Catskills - Stage 2,2011-08-6,Masters 50+ (1-4)                                 ,29,37,493.06302777778,
GMSR Stage 1 - TT,2012-08-31,Men 50+                              ,46,48,483.87565824248,
GMSR Stage 2 - Circuit Race,2012-09-2,Men 50+                           ,43,48,463.55443478261,
Tour of the Battenkill Day 1,2013-04-13,Men 45+,72,86,456.45621525491,
Tour of the Battenkill Day 2,2013-04-14,Men 50+,68,78,496.7460778413,
SRAM Tour of the Gila - Stage 2,2013-05-2,Men Cat 3/4 Master B 40+,77,84,475.15585357525,
SRAM Tour of the  - Stage 3,2013-05-3,Men Cat 3/4 Master B 40+,61,82,432.72233402487,
SRAM Tour of the Gila - Stage 4,2013-05-4,Men Cat 3/4 Master B 40+,80,81,491.57489256579,
NJ Individual Time Trial Championship,2013-06-2,Men  Master 50+,15,16,467.51554513477,
Hungry Dog Criterium,2014-03-23,Men masters 55+,9,21,436.3961,
Tolero Criterium,2015-02-21,Men Masters   55-59,3,4,,
Tolero Criterium,2015-02-21,Men Masters   45+,DNF,6,,
Tucson Bicycle Classic - TT,2015-03-13,Men Masters  55+,36,37,528.74723148148,
Tucson Bicycle Classic - TT,2015-03-14,Men Masters  55+,36,37,512.43364814815,
Tucson Bicycle Classic - RR,2015-03-14,Men Masters  55+,36,37,512.43364814815,
NORTH END CLASSIC,2016-01-16,Men Master 55 Cat 1/2/3/4,3,8,428.41472638889,
NORTH END CLASSIC,2016-01-16,Men Master 35 Cat 1/2/3/4,7,9,454.4145,
NORTH END CLASSIC,2016-01-16,Men Master 45 Cat 1/2/3/4,5,8,386.615,
