First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Nicolas,Courtemanche,Green Mountain Stage Race - Criterium,2016-09-5,Men Junior  18-Oct,34,86,401.63574142696,
Édouard,Beaudoin,Green Mountain Stage Race - Criterium,2016-09-5,Men Junior  18-Oct,36,86,401.63574142696,
Philip,Guimond,Green Mountain Stage Race - Criterium,2016-09-5,Men Junior  18-Oct,37,86,401.63574142696,
Julien,Cassou,Green Mountain Stage Race - Criterium,2016-09-5,Men Junior  18-Oct,38,86,401.63574142696,
Alexis,Gagné,Green Mountain Stage Race - Criterium,2016-09-5,Men Junior  18-Oct,51,86,401.63574142696,
Olivier,Beaulieu,Green Mountain Stage Race - Criterium,2016-09-5,Men Junior  18-Oct,63,86,475.2441056403,
Édouard,Beaudoin,Green Mountain Stage Race - GC,2016-09-5,Men Junior  18-Oct,16,92,328.95642634027,
Nicolas,Courtemanche,Green Mountain Stage Race - GC,2016-09-5,Men Junior  18-Oct,31,92,371.58257053611,
Philip,Guimond,Green Mountain Stage Race - GC,2016-09-5,Men Junior  18-Oct,32,92,374.4243134825,
Julien,Cassou,Green Mountain Stage Race - GC,2016-09-5,Men Junior  18-Oct,33,92,377.26605642889,
Olivier,Beaulieu,Green Mountain Stage Race - GC,2016-09-5,Men Junior  18-Oct,39,92,394.31651410722,
Alexis,Gagné,Green Mountain Stage Race - GC,2016-09-5,Men Junior  18-Oct,43,92,405.68348589278,
Adam,Wolfe,Green Mountain Stage Race - GC,2016-09-5,Men Junior  18-Oct,999,92,519.35320374835,
Édouard,Beaudoin,Green Mountain Stage Race - Road Race,2016-09-4,Men Junior  10-18,11,90,318.97085957214,
Nicolas,Courtemanche,Green Mountain Stage Race - Road Race,2016-09-4,Men Junior  10-18,33,90,372.99028652405,
Olivier,Beaulieu,Green Mountain Stage Race - Road Race,2016-09-4,Men Junior  10-18,34,90,375.44571502186,
Philip,Guimond,Green Mountain Stage Race - Road Race,2016-09-4,Men Junior  10-18,35,90,377.90114351967,
Julien,Cassou,Green Mountain Stage Race - Road Race,2016-09-4,Men Junior  10-18,38,90,384.03971476421,
Alexis,Gagné,Green Mountain Stage Race - Road Race,2016-09-4,Men Junior  10-18,49,90,411.04942824016,
Adam,Wolfe,Green Mountain Stage Race - Road Race,2016-09-4,Men Junior  10-18,999,90,508.03885390382,
Nicolas,Courtemanche,Green Mountain Stage Race - Circuit Race,2016-09-3,Men Junior  18-Oct,13,92,345.62758518519,
Alexis,Gagné,Green Mountain Stage Race - Circuit Race,2016-09-3,Men Junior  18-Oct,19,92,369.67347160494,
Édouard,Beaudoin,Green Mountain Stage Race - Circuit Race,2016-09-3,Men Junior  18-Oct,45,92,381.69641481481,
Olivier,Beaulieu,Green Mountain Stage Race - Circuit Race,2016-09-3,Men Junior  18-Oct,47,92,381.69641481481,
Julien,Cassou,Green Mountain Stage Race - Circuit Race,2016-09-3,Men Junior  18-Oct,50,92,381.69641481481,
Philip,Guimond,Green Mountain Stage Race - Circuit Race,2016-09-3,Men Junior  18-Oct,55,92,419.38026666667,
Adam,Wolfe,Green Mountain Stage Race - Circuit Race,2016-09-3,Men Junior  18-Oct,68,92,446.2973037037,
Édouard,Beaudoin,Green Mountain Stage Race - Time Trial,2016-09-2,Men Junior  18-Oct,15,92,312.58452975146,
Philip,Guimond,Green Mountain Stage Race - Time Trial,2016-09-2,Men Junior  18-Oct,25,92,339.90186420413,
Alexis,Gagné,Green Mountain Stage Race - Time Trial,2016-09-2,Men Junior  18-Oct,34,92,364.48746521153,
Julien,Cassou,Green Mountain Stage Race - Time Trial,2016-09-2,Men Junior  18-Oct,40,92,380.87786588313,
Adam,Wolfe,Green Mountain Stage Race - Time Trial,2016-09-2,Men Junior  18-Oct,57,92,427.31733445267,
Nicolas,Courtemanche,Green Mountain Stage Race - Time Trial,2016-09-2,Men Junior  18-Oct,65,92,449.1712020148,
Olivier,Beaulieu,Green Mountain Stage Race - Time Trial,2016-09-2,Men Junior  18-Oct,71,92,465.5616026864,
