Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3/4 Master 40-99,1,44517,Joel,Hawks,Infinity Cycling Club,,284976,315.16810344828,262.12785156372,
Men Cat 1/2/3/4 Master 40-99,2,44515,Chris,Lowry,PROACTIVE,,211096,308.93099761412,267.29680147173,
Men Cat 1/2/3/4 Master 40-99,3,51140,Marcus,Arredondo,Bike Barn (Texas),,260066,350,272.46575137975,
Men Cat 1/2/3/4 Master 40-99,4,44526,Alex,Rodriguez,Neoteric Racing,,80049,290.54972393346,277.63470128777,
Men Cat 1/2/3/4 Master 40-99,5,16012,Warren,Woodbury,Bicycle-Heaven,,286442,301.05802210366,282.80365119578,
Men Cat 1/2/3/4 Master 40-99,6,51141,Thomas,Kubicek,PROACTIVE,,202263,350,287.9726011038,
Men Cat 1/2/3/4 Master 40-99,7,44681,Rob,Gray,Southern Elite/Sun & Ski Sports,,305309,305.19649344132,293.14155101182,
Men Cat 1/2/3/4 Master 40-99,8,45532,Edwin,Braun,Joe's Pro Bikes,,188337,304.0625,298.31050091983,
Men Cat 1/2/3/4 Master 40-99,9,44760,Robin,Thurston,787 Racing,,49021,283.47134387352,303.47945082785,
Men Cat 1/2/3/4 Master 40-99,10,44483,Lee,Troy,Red's Racing,,53622,406.90468202887,308.64840073587,
Men Cat 1/2/3/4 Master 40-99,11,45712,David,Bumbaugh,Red's Racing,,145357,370.73625117261,313.81735064388,
Men Cat 1/2/3/4 Master 40-99,12,46773,Glen,Watson,Bike Barn Texas,,290034,345.6009624409,318.9863005519,
Men Cat 1/2/3/4 Master 40-99,13,44555,Todd,Lafleur,Infinity Cycling Club,,238163,356.30621189024,324.15525045992,
Men Cat 1/2/3/4 Master 40-99,14,44488,Kevin,Barton,Joes Pro Bikes,,204437,409.53762517354,329.32420036793,
Men Cat 1/2/3/4 Master 40-99,15,13506,Logan,Hunn,Bike Barn (Texas),,117,369.34070121951,334.49315027595,
Men Cat 1/2/3/4 Master 40-99,16,44492,Robert,Mccallum,Northwest Cycling Club,,138628,399.69873634257,339.66210018397,
Men Cat 1/2/3/4 Master 40-99,17,45690,Daniel,Perkins,Violet Crown,,274330,407.27216748768,344.83105009198,
Men Cat 1/2/3/4 Master 40-99,18,44553,James,Slauson,Bicycle-Heaven,,142783,225.84316499158,350,
Men Cat 1/2/3/4 Master 40-99,19,45533,Kurt,Joseph,Austinbikes/Revenant,,266490,332.98304115854,355.16894990802,
Men Cat 1/2/3/4 Master 40-99,20,44530,Oktay,Demirdal,Neoteric Racing,,272797,318.59195402299,360.33789981603,
Men Cat 1/2/3/4 Master 40-99,21,44773,Eardie,Curry,787 Racing,,236841,290.88482652613,365.50684972405,
Men Cat 1/2/3/4 Master 40-99,22,44491,Ralph,Harris,Soler's Sports,,304426,426.75499737888,370.67579963207,
Men Cat 1/2/3/4 Master 40-99,23,45544,George,Heagerty,Geri Atrix,,72892,455.97222222222,375.84474954008,
Men Cat 1/2/3/4 Master 40-99,24,45782,Mark,Jansen,Team Seton Brain and Spine Cycling,,281367,215.65217391304,381.0136994481,
Men Cat 1/2/3/4 Master 40-99,25,45722,Jeff,Park,Bicycle-Heaven,,168358,258.76157407407,386.18264935612,
Men Cat 1/2/3/4 Master 40-99,26,51142,Jorge,Merle,PARK PLACE DEALERSHIPS,,24084,350,391.35159926413,
Men Cat 1/2/3/4 Master 40-99,27,44528,Scott,Dalhover,,,272397,331.02842681175,396.52054917215,
Men Cat 1/2/3/4 Master 40-99,28,44622,Ken,Greene,Violet Crown Sports Assoc,,283811,397.04994152047,401.68949908017,
Men Cat 1/2/3/4 Master 40-99,29,44561,Weston,Giunta,Violet Crown Sports Assoc,,306073,403.09698275862,406.85844898818,
Men Cat 1/2/3/4 Master 40-99,30,44543,Robb,Bush,GS Tenzing,,245682,378.17491063919,412.0273988962,
Men Cat 1/2/3/4 Master 40-99,31,19295,Jason,Newman,Team Seton Brain and Spine Cycling,,267114,435.73152457299,417.19634880422,
Men Cat 1/2/3/4 Master 40-99,32,44544,Doug,Foxworth,,,12179,360.86206896552,422.36529871223,
Men Cat 1/2/3/4 Master 40-99,33,45503,Grant,Woolf,Team Seton Brain and Spine Cycling,,348158,407.75,427.53424862025,
Men Cat 1/2/3/4 Master 40-99,34,51143,Dirk,Fruhling,PARK PLACE DEALERSHIPS,,72927,350,432.70319852827,
Men Cat 1/2/3/4 Master 40-99,35,44380,Christopher,Veum,,,59434,402.99511278195,437.87214843628,
Men Cat 3  ,1,44562,Andrew,Hays,VooDoo Racing,,322238,283.18150189377,254.15069018354,
Men Cat 3  ,2,46767,John,Wilmeth,PROACTIVE,,298416,293.5019505957,260.23813266825,
Men Cat 3  ,3,44676,Felipe,Nava,Bike World Racing,,59355,313.21117056692,266.32557515295,
Men Cat 3  ,4,46777,Ben,Sewell,KingRacingGroup,,177629,330.1125886136,272.41301763766,
Men Cat 3  ,5,44697,Max,Bookman,Jack & Adam's Racing Team,,304144,290.28931477929,278.50046012236,
Men Cat 3  ,6,44698,Melvin,Barrios,Nick Lopez Tailoring Cycling Team,,294768,326.22505127082,284.58790260707,
Men Cat 3  ,7,41057,Thomas,Fad,Jack & Adam's Racing Team,,304325,327.2,290.67534509177,
Men Cat 3  ,8,44611,Herman,Verhoeven,Propaganda Bike Shop/ Cook Ford,,314812,373.90360902256,296.76278757648,
Men Cat 3  ,9,44702,Enrique,Varela,787 Racing,,74461,323.05956043154,302.85023006118,
Men Cat 3  ,10,48489,Drew,Hochstatter,Team Pedal Power,,274310,248.03819444444,308.93767254589,
Men Cat 3  ,11,22105,?,John,Austinbikes/Revenant,,150549,279.59691482426,315.02511503059,
Men Cat 3  ,12,45774,Tak,Makino,Propaganda Bike Shop/ Cook Ford,,305417,345.15625,321.1125575153,
Men Cat 3  ,13,44538,Brian,Handal,Nick Lopez Tailoring Cycling Team,,52930,335.24246729015,327.2,
Men Cat 3  ,14,14566,Christopher,Hill,Velossimo Racing,,232130,400.68,333.2874424847,
Men Cat 3  ,15,44677,Brandon,Mata,,,312964,288.67195488065,339.37488496941,
Men Cat 3  ,16,45531,Zachary,Hardage,Ghisallo Foundation,,120336,337.20564516129,345.46232745411,
Men Cat 3  ,17,44557,Paul,Wellen,Propaganda Bike Shop/ Cook Ford,,271738,384.39655172414,351.54976993882,
Men Cat 3  ,18,44693,Jordan,Patik,Ghisallo Foundation,,307305,322.46975806452,357.63721242352,
Men Cat 3  ,19,46646,Michael,Wert,FCS Cycling Team: p/b Mr. Restore,,319236,332.96417702668,363.72465490823,
Men Cat 3  ,20,44673,Daniel,Kaminske,,,337390,265.50341661338,369.81209739293,
Men Cat 3  ,21,45524,Aaron,Nelson,Bike World Racing,,225020,335.47782258065,375.89953987764,
Men Cat 3  ,22,45527,John,Gardiner,Velossimo Racing,,317754,344.70124558675,381.98698236234,
Men Cat 3  ,23,45529,Robby,Nussbaum,Bicycle-Heaven,,335352,333.42540322581,388.07442484705,
Men Cat 3  ,24,44686,Jesse,Aldape,Bike World Racing,,50471,319.96154385381,394.16186733175,
Men Cat 3  ,25,44708,Greg,Dombrowski,Dominion - Falcon Bank,,48709,328.84997048167,400.24930981646,
Men Cat 4  ,1,44568,Daniel,Burross,,,366342,462.08739846427,326.36617739626,
Men Cat 4  ,2,49801,Matthew,Beauregard,Bicycles Outback p/b Jubilee Mitsubishi,,282054,400,332.5023292799,
Men Cat 4  ,3,44662,John,Mott,Ghisallo Foundation,,337602,377.49904715706,338.63848116355,
Men Cat 4  ,4,44605,Amilkar,Ajinsurek,Nick Lopez Tailoring Cycling Team,,339626,359.51127819549,344.77463304719,
Men Cat 4  ,5,44620,W,Andrew lechner,Bicycles Outback p/b Jubilee Mitsubishi,,166277,374.38157894737,350.91078493084,
Men Cat 4  ,6,46677,Paul,Wells,Corinth Cycling/Harden Dental,,368159,463.67412654255,357.04693681448,
Men Cat 4  ,7,49850,Matthew,Schott,EMERUS HOSPITALS,,216333,400,363.18308869813,
Men Cat 4  ,8,44815,Jefferey,May,PARK PLACE DEALERSHIPS,,325930,421.3630952381,369.31924058177,
Men Cat 4  ,9,45477,Don,Notgrass,,,358317,454.16666666667,375.45539246542,
Men Cat 4  ,10,51132,Jason,Whitson,Jack & Adam's Racing Team,,350662,400,381.59154434906,
Men Cat 4  ,11,49812,Hugh,Batchelder,Bicycle-Heaven,,354500,400,387.72769623271,
Men Cat 4  ,12,44654,Matt,Demartino,Ghisallo Foundation,,306370,373.40577249576,393.86384811635,
Men Cat 4  ,13,46685,Tyler,Roberts,International Christian Cycling,,243473,438.87480237154,400,
Men Cat 4  ,14,44655,Patrick,Hallett,Austinbikes/Revenant,,337210,384.99575551783,406.13615188365,
Men Cat 4  ,15,44633,Jason,Watson,VooDoo Racing,,357819,436.96406533575,412.27230376729,
Men Cat 4  ,16,45504,Israel,Gonzalez,Bike World Racing,,220720,434.4,418.40845565094,
Men Cat 4  ,17,40179,Mark,Rau,,,279756,261.47260273973,424.54460753458,
Men Cat 4  ,18,49848,Nathan,Barnett,,,293264,400,430.68075941823,
Men Cat 4  ,19,44392,Leroy,Mendoza,Bike World Racing,,205989,445.24567669173,436.81691130187,
Men Cat 4  ,20,44644,Cole,Parker,Jack & Adam's Racing Team,,357581,388.4454887218,442.95306318552,
Men Cat 4  ,21,44403,Peter,Mullarkey,,,305982,483.75,449.08921506916,
Men Cat 4  ,22,44631,Gene,Dan,Shama Cycles,,307988,425.26041189931,455.22536695281,
Men Cat 4  ,23,51133,Abe,Covello,EMERUS HOSPITALS,,301197,400,461.36151883645,
Men Cat 4  ,24,51134,Michael,Linkous,,,332654,400,467.4976707201,
Men Cat 4/5 Junior 10-18,1,44812,Garrison,Horton,Northwest Cycling Club,,322974,,,
Men Cat 4/5 Junior 10-18,2,44820,Peter,Winski,Northwest Cycling Club,,311179,,,
Men Cat 4/5 Junior 10-18,3,44822,Matthew,Strange,Dallas Racing,,366373,,,
Men Cat 4/5 Junior 10-18,4,44652,Dylan,Gray,Southern Elite/Sun & Ski Sports,,305312,,,
Men Cat 4/5 Master 35-99,1,44370,Nathan,Aust,Velossimo Racing,,321548,410.37210591133,338.02803360773,
Men Cat 4/5 Master 35-99,2,48321,Paul,Baird,Velossimo Racing,,336980,403.44827586207,341.87081694131,
Men Cat 4/5 Master 35-99,3,44614,James,Frentress,787 Racing,,335548,379.21973684211,345.7136002749,
Men Cat 4/5 Master 35-99,4,45748,Spencer,Moak,Bike Barn (Texas),,339808,370.94360902256,349.55638360849,
Men Cat 4/5 Master 35-99,5,48537,Oscar,Zavala,Team ALS-C3,,284470,444.78947368421,353.39916694208,
Men Cat 4/5 Master 35-99,6,44376,Rick,Francis,Mirage,,294255,406.94630541872,357.24195027566,
Men Cat 4/5 Master 35-99,7,46831,Brandon,O'neal,The Woodlands Cycling Club,,225641,416.62394926444,361.08473360925,
Men Cat 4/5 Master 35-99,8,44617,Roman,Lobkovsky,Northwest Cycling Club,,209098,393.09744674185,364.92751694284,
Men Cat 4/5 Master 35-99,9,44368,Alan,Bryson,Southwest Cycling Club Racing,,289266,389.73214285714,368.77030027643,
Men Cat 4/5 Master 35-99,10,44537,Tom,Tran,Nick Lopez Tailoring Cycling Team,,350886,348.18965517241,372.61308361001,
Men Cat 4/5 Master 35-99,11,44637,Ernesto,Cumpian,Tuneros Racing,,223305,395.86744639376,376.4558669436,
Men Cat 4/5 Master 35-99,12,45497,Doug,Allen,Velossimo Racing,,209463,415.97955665025,380.29865027719,
Men Cat 4/5 Master 35-99,13,51144,Chris,Vaughn,,,265097,450,384.14143361078,
Men Cat 4/5 Master 35-99,14,44378,Dean,Danowski,Mirage,,299866,423.68214285714,387.98421694436,
Men Cat 4/5 Master 35-99,15,44573,Tilfas,Perry,Northwest Cycling Club,,336406,480.18353174603,391.82700027795,
Men Cat 4/5 Master 35-99,16,49849,Daniel,Castillon,,,267382,450,395.66978361154,
Men Cat 4/5 Master 35-99,17,44373,Jeff,Grant,Shama Cycles,,365814,413.39097744361,399.51256694512,
Men Cat 4/5 Master 35-99,18,953,James,Jones,Mirage,,274147,427.06164312771,403.35535027871,
Men Cat 4/5 Master 35-99,19,46637,Todd,Gray,Corinth Cycling/Harden Dental,,298853,474.57589285714,407.1981336123,
Men Cat 4/5 Master 35-99,20,21014,Travis,Turner,Velossimo Racing,,268120,183.11403451893,411.04091694589,
Men Cat 4/5 Master 35-99,21,45694,Michael,Minardi,ATC Racing,,371455,419.39154135338,414.88370027947,
Men Cat 4/5 Master 35-99,22,22420,Brian,Schmidt,,,311259,523.26945163665,418.72648361306,
Men Cat 4/5 Master 35-99,23,45692,Frank,Schillaci,Propaganda Bike Shop/ Cook Ford,,333864,425.98214285714,422.56926694665,
Men Cat 4/5 Master 35-99,24,35960,Craig,Jones,Team Spincycle,,318854,476.95036764706,426.41205028024,
Men Cat 4/5 Master 35-99,25,49795,Cody,Pedigo,Northwest Cycling Club,,361913,450,430.25483361382,
Men Cat 4/5 Master 35-99,26,44377,Andrew,Powell,Northwest Cycling Club,,138918,413.83928571429,434.09761694741,
Men Cat 4/5 Master 35-99,27,46793,Michael,Yeager,Cowboys Racing,,366475,413.03571428571,437.940400281,
Men Cat 4/5 Master 35-99,28,44387,Carey,Jung,Violet Crown,,270958,409.65427631579,441.78318361459,
Men Cat 4/5 Master 35-99,29,44550,Ricardo,Rodriguez,Team ALS-C3,,134181,379.08839798851,445.62596694817,
Men Cat 4/5 Master 35-99,30,44407,Doug,Baysinger,Shama Cycles,,204536,464.59830827068,449.46875028176,
Men Cat 4/5 Master 35-99,31,48561,Kevin,Gibson,Bike Barn (Texas),,335792,403.71052631579,453.31153361535,
Men Cat 4/5 Master 35-99,32,46666,Robert,Baatz,Corinth Cycling/Harden Dental,,339438,387.32142857143,457.15431694894,
Men Cat 4/5 Master 35-99,33,51145,David,Chavez,,,289586,450,460.99710028252,
Men Cat 4/5 Master 35-99,34,51146,Chris,Aarons,,,342562,450,464.83988361611,
Men Cat 4/5 Master 35-99,35,44417,Kerman,Hammond,GS Tenzing,,325870,453.4375,468.6826669497,
Men Cat 4/5 Master 35-99,36,44412,Noe,Espinosa,Shama Cycles,,293313,469.48928571429,472.52545028329,
Men Cat 4/5 Master 35-99,37,28154,Jeffrey,Christiansen,Velossimo Racing,,303735,408.69381157635,476.36823361687,
Men Cat 4/5 Master 35-99,38,51147,Ned,Frost,Velossimo Racing,,295383,450,480.21101695046,
Men Cat 4/5 Master 35-99,39,41873,Jorge,Lopez,SIKLISTA-HOUSTON CYCLING TEAM,,65511,460.24418057912,484.05380028405,
Men Cat 4/5 Master 35-99,40,37274,Steve,Sprinkle,,,159240,441.66636722917,487.89658361764,
Men Cat 4/5 Master 35-99,41,45719,Jason,Paxton,,,250272,451.10380179218,491.73936695122,
Men Cat 4/5 Master 35-99,42,44397,Kai,Dussling,Northwest Cycling Club,,141302,466.875,495.58215028481,
Men Cat 4/5 Master 35-99,43,51148,Troy,Ottmer,Northwest Cycling Club,,210356,450,499.4249336184,
Men Cat 4/5 Master 35-99,44,49817,Ahmed,King,Shama Cycles,,280189,450,503.26771695199,
Men Cat 4/5 Master 35-99,45,48531,W,Kent snead,ATC Racing,,33346,441.9,507.11050028557,
Men Cat 4/5 Master 35-99,46,49672,Gary,Todd,Team LaS'port,,307546,450,510.95328361916,
Men Cat 4/5 Master 35-99,47,63689,Jeffrey,Dixon,Northwest Cycling Club,,126118,282.4668125,514.79606695275,
Men Cat 4/5 Master 35-99,48,49809,Brian,Pitre,Kelly's Team,,335876,450,518.63885028633,
Men Cat 4/5 Master 35-99,49,49855,Paul,Negrete,,,282733,450,522.48163361992,
Men Cat 4/5 Master 35-99,50,45496,Robert,Dole,Northwest Cycling Club,,230218,428.52482758621,526.32441695351,
Men Cat 4/5 Master 35-99,51,51149,Howard,Garofano,Northwest Cycling Club,,366143,450,530.1672002871,
Men Cat 4/5 Master 35-99,52,44600,Miguel,Betancourt,Neoteric Racing,,338734,571.42857142857,534.00998362068,
Men Cat 4/5 Master 35-99,53,46804,Russ,Fagan,Corinth Cycling/Harden Dental,,287870,495,537.85276695427,
Men Cat 4/5 Master 35-99,54,46806,Steve,Chism,Team Bicycles Plus,,366072,509.44285714286,541.69555028786,
Men Cat 5  ,1,51135,Sebastian,Bartnik,SIKLISTA-HOUSTON CYCLING TEAM,,366634,500,398.79166666667,
Men Cat 5  ,2,45730,Kris,Bates,VooDoo Racing,,369906,437.5,407.22569444444,
Men Cat 5  ,3,48901,David,Barrett,,,374528,428.40909090909,415.65972222222,
Men Cat 5  ,4,44429,Chris,Kruzel,Team ALS-C3,,253406,470,424.09375,
Men Cat 5  ,5,48546,Eric,Oneal,Woodlands Cycling Club Race Team,,365221,501.28968253968,432.52777777778,
Men Cat 5  ,6,45739,Paul,Abel,University of Texas-Austin,,354988,475,440.96180555556,
Men Cat 5  ,7,44442,Ricardo,Martinez,Nick Lopez Tailoring Cycling Team,,357978,532.29166666667,449.39583333333,
Men Cat 5  ,8,51136,Gabriel,Lara,Chain Reaction - San Antonio,,317558,500,457.82986111111,
Men Cat 5  ,9,48544,Gilbert,Madrona,Woodlands Cycling Club Race Team,,368130,470.70932539683,466.26388888889,
Men Cat 5  ,10,45488,Rich,Russo,Team Spincycle,,365751,534.91071428571,474.69791666667,
Men Cat 5  ,11,51137,Guadalupe,Tirado,,,,500,483.13194444444,
Men Cat 5  ,12,49845,Kaoru,Hosaka,Southwest Cycling Club Racing,,345042,500,491.56597222222,
Men Cat 5  ,13,44576,Han,Goh,Team Spincycle,,351656,522.85714285714,500,
Men Cat 5  ,14,44433,Robert,Yuras,Team ALS-C3,,366493,485,508.43402777778,
Men Cat 5  ,15,45746,Tim,Chason,,,6683,542.90773809524,516.86805555556,
Men Cat 5  ,16,48308,Joe,Frontha,Southwest Cycling Club Racing,,332622,504.6875,525.30208333333,
Men Cat 5  ,17,48306,Dallas,Koeppe,Matrix/RBM,,279166,501.69270833333,533.73611111111,
Men Cat 5  ,18,45731,Blake,Mcfarling,787 Racing,,370532,455.77380952381,542.17013888889,
Men Cat 5  ,19,48309,Wesley,Wade,Southwest Cycling Club Racing,,332058,509.375,550.60416666667,
Men Cat 5  ,20,51138,Edward,Ayala,Team ALS-C3,,376660,500,559.03819444444,
Men Cat 5  ,21,48549,Walter,Dawes,,,369062,558.20932539683,567.47222222222,
Men Cat 5  ,22,44596,Austin,Smith,,,364838,555.79017857143,575.90625,
Men Cat 5  ,23,44588,Richard,Nicholson,,,369550,528.57142857143,584.34027777778,
Men Cat 5  ,24,48922,Eduardo,Juarez,Wichita Falls Bicycling Club,,357294,513.63636363636,592.77430555556,
Men Cat 5  ,25,51139,Trae,Taute,,,376664,500,601.20833333333,
Men Pro/Cat 1/2  ,1,38950,Heath,Blackgrove,Elbowz Racing,,366920,131.68,131.37616497208,
Men Pro/Cat 1/2  ,2,22865,Ivan,Dominguez,,,153619,159.71647810001,135.35229972459,
Men Pro/Cat 1/2  ,3,24272,David,Wenger,Bicycle Sport Shop pb Integrity,,89282,136.52164921181,139.32843447709,
Men Pro/Cat 1/2  ,4,38969,Mat,Stephens,Elbowz Racing,,178970,175.61,143.3045692296,
Men Pro/Cat 1/2  ,5,44473,Steven,Wheeler,Bicycle Sport Shop pb Integrity,,152962,167.44245494259,147.2807039821,
Men Pro/Cat 1/2  ,6,8665,Cole,House,,,183112,131.81547619048,151.25683873461,
Men Pro/Cat 1/2  ,7,44462,Colton,Jarisch,Mercy  Cycling Team,,271716,152.13359215521,155.23297348712,
Men Pro/Cat 1/2  ,8,46621,Bret,Crosby,Elbowz Racing,,69378,185.34672152678,159.20910823962,
Men Pro/Cat 1/2  ,9,19264,Nathaniel,Beams,PARK PLACE DEALERSHIPS,,259780,206.76766188723,163.18524299213,
Men Pro/Cat 1/2  ,10,6362,Michael,Sheehan,Jack & Adam's Racing Team,,81460,211.04980749172,167.16137774463,
Men Pro/Cat 1/2  ,11,44756,Ricky,Randall,Hotter'N Hell Hundred,,272809,209.87938390112,171.13751249714,
Men Pro/Cat 1/2  ,12,30284,Joshua,Carter,Dogfish Racing Team,,110443,171.62792337197,175.11364724964,
Men Pro/Cat 1/2  ,13,51153,Sergio,Escutia sampedro,,,,150,179.08978200215,
Men Pro/Cat 1/2  ,14,44513,Allen,Abell,Joes Pro Bikes,,147032,278.23065188496,183.06591675465,
Men Pro/Cat 1/2  ,15,44469,Gray,Skinner,787 Racing,,200712,154.90481151983,187.04205150716,
Men Pro/Cat 1/2  ,16,45508,Colin,Strickland,Jack & Adam's Racing Team,,338708,239.14995377036,191.01818625966,
Men Pro/Cat 1/2  ,17,24415,Michael,Pincus,Bicycle Sport Shop pb Integrity,,254929,141.34014041211,194.99432101217,
Men Pro/Cat 1/2  ,18,27607,Logan,Hutchings,,,381170,226.94444444444,198.97045576468,
Men Pro/Cat 1/2  ,19,44747,Addison,Mcauley,Bicycle-Heaven,,256266,189.05811391457,202.94659051718,
Men Pro/Cat 1/2  ,20,44748,Abdias,Benjamin hernandez,Nick Lopez Tailoring Cycling Team,,222979,227.7771621388,206.92272526969,
Men Pro/Cat 1/2  ,21,44761,David,Milham,Nick Lopez Tailoring Cycling Team,,274529,214.82872200264,210.89886002219,
Men Pro/Cat 1/2  ,22,44769,Chad,Hardt,Austinbikes/Revenant,,275429,255.01577775311,214.8749947747,
Men Pro/Cat 1/2  ,23,46739,Farangmeher,Ghadiali,PARK PLACE DEALERSHIPS,,195843,235.55305470455,218.8511295272,
Men Pro/Cat 1/2  ,24,45507,Kevin,Fish,Super Squadra,,189245,241.76169233955,222.82726427971,
Men Pro/Cat 1/2  ,25,45723,Simon,Essl,Elbowz Racing,,10992,269.05633511526,226.80339903221,
Men Pro/Cat 1/2  ,26,44736,Brian,Mcgrath,Sugar Cycles Factory Racing,,252726,214.40007158958,230.77953378472,
Men Pro/Cat 1/2  ,27,44466,Phil,Wikoff,Bicycle Sport Shop pb Integrity,,117896,199.12551914713,234.75566853722,
Men Pro/Cat 1/2  ,28,48470,Jimmy,Miller,Divine Electric Norcal,,122096,318.88888888889,238.73180328973,
Men Pro/Cat 1/2  ,29,44724,Brent,Wells,Bicycle-Heaven,,270614,198.6591812329,242.70793804223,
Men Pro/Cat 1/2  ,30,44464,Henk,Calderon,Nick Lopez Tailoring Cycling Team,,199154,174.31681433843,246.68407279474,
Men Pro/Cat 1/2  ,31,44726,Alec,Aldape,Bicycle Sport Shop pb Integrity,,273050,190.47581136097,250.66020754725,
Men Pro/Cat 1/2  ,32,44755,William,Fiser,Shama Cycles,,258668,217.31888848871,254.63634229975,
Men Pro/Cat 1/2  ,33,40994,Robert,Biard,787 Racing,,260814,271.43,258.61247705226,
Men Pro/Cat 1/2  ,34,44480,Ruarri,Day-stirrat,787 Racing,,257640,185.87164241676,262.58861180476,
Men Pro/Cat 1/2  ,35,38977,Austin,Stewart,Elbowz Racing,,193295,230.27241142456,266.56474655727,
Men Pro/Cat 1/2  ,36,44738,Christopher,Lutz,Bicycle-Heaven,,49518,212.37270300642,270.54088130977,
Women Cat 1/2/3  ,1,20344,Kathryn,Donovan,,FCS|ROUSE:,266674,327.36,292.82660800925,
Women Cat 1/2/3  ,2,46708,Lauren,Stephens,,FCS|ROUSE:,288678,313.7,301.0471425236,
Women Cat 1/2/3  ,3,8553,Jennifer,Mcrae,,787 Racing,55232,338.5045462945,309.26767703795,
Women Cat 1/2/3  ,4,46659,Ginny,King,,KingRacing,153105,367.64112903226,317.48821155231,
Women Cat 1/2/3  ,5,9948,Shontell,Gauthier,,Austin Fly,80726,402.97916665732,325.70874606666,
Women Cat 1/2/3  ,6,44346,Kathryn,Hunter,,Snapple-AT,337604,342.02676382324,333.92928058101,
Women Cat 1/2/3  ,7,24225,Jessica,Prinner,,ABD Cyclin,225342,387.22,342.14981509537,
Women Cat 1/2/3  ,8,44361,Kathleen,Hattaway,,Bicycles O,144579,431.57179353386,350.37034960972,
Women Cat 1/2/3  ,9,25105,Anna,Sanders,,FCS|ROUSE:,279796,338.23,358.59088412407,
Women Cat 1/2/3  ,10,32667,Claire,Routledge,,Hotter'N H,305347,366.1878401056,366.81141863842,
Women Cat 1/2/3  ,11,44345,Sheri,Rothe,,Bicycles O,221312,371.55102040816,375.03195315278,
Women Cat 1/2/3  ,12,39164,Kaelly,Simpson,,FCS|ROUSE:,290436,434.60844537406,383.25248766713,
Women Cat 1/2/3  ,13,44344,Annalisa,Fish,,Austin Fly,325964,355.37741267787,391.47302218148,
Women Cat 1/2/3  ,14,15590,Mary,Elizabeth maroon,,FCS|ROUSE:,219555,353.97,399.69355669584,
Women Cat 1/2/3  ,15,44350,Anna,Felton,,Kind Human,349614,442.91819035215,407.91409121019,
Women Cat 1/2/3  ,16,44348,Shannon,Gaffney,,Bicycle-He,298243,399.38711339167,416.13462572454,
Women Cat 1/2/3  ,17,45682,Mary,Nunnelly,,Bike Barn ,143312,387.99193309924,424.35516023889,
Women Cat 1/2/3  ,18,44353,Kim,Jennings,,Bicycles O,222697,423.97624404664,432.57569475325,
Women Cat 1/2/3  ,19,51154,Alexandra,Robinette,,787 Racing,149261,400,440.7962292676,
Women Cat 1/2/3  ,20,6603,Loren,Eggenschwiler,,Hotter'N H,197758,412.97521118014,449.01676378195,
Women Cat 1/2/3  ,21,45685,Celina,Richardson,,Team Seton,255934,428.38251709485,457.23729829631,
Women Cat 1/2/3  ,22,44351,Suzy,Snell,,Colavita R,338844,419.59183673469,465.45783281066,
Women Cat 1/2/3  ,23,44359,Michelle,Montoya,,Bicycles O,191931,446.31100165191,473.67836732501,
Women Cat 1/2/3  ,24,44357,Ashley,Weaver,,Midwestern,334082,494.60756696032,481.89890183936,
Women Cat 1/2/3  ,25,44349,Michelle,Lewis sirianni gacki,,ThinkFinan,324294,457.17446145169,490.11943635372,
Women Cat 1/2/3  ,26,44360,Catherine,Moore,,Bicycles O,70436,410.21448130352,498.33997086807,
Women Cat 1/2/3/4 Junior 10-18,1,45710,Summer,Moak,Northwest Cycling Club,,343484,,,
Women Cat 1/2/3/4 Junior 10-18,2,45711,Olivia,Jones,Northwest Cycling Club,,347080,,,
Women Cat 4  ,1,44781,Danielle,Bradley,Bicycles Outback p/b Jubilee Mitsubishi,,366819,546.99519230769,465.48561858991,
Women Cat 4  ,2,48473,Philip,Shama,Shama Cycles,,201798,425.48611111111,476.66205673092,
Women Cat 4  ,3,46709,Christina,Koeppe,Matrix Cycling Club,,247242,542.30431715404,487.83849487193,
Women Cat 4  ,4,45784,Kelly,Grant,Shama Cycles,,365816,559.68881118881,499.01493301294,
Women Cat 4  ,5,44775,Lucy,Needham,Colavita Racing,,311209,553.59090909091,510.19137115395,
Women Cat 4  ,6,44787,Kelley,Martin,Team Brain and Spine Cycling,,366902,571.32902097902,521.36780929496,
Women Cat 4  ,7,48503,Kristen,Kjellberg,Team Brain and Spine Cycling,,274390,511.81818181818,532.54424743597,
Women Cat 4  ,8,45786,Allison,Floyd,Team Seton Brain and Spine Cycling,,318378,542.05314685315,543.72068557697,
Women Cat 4  ,9,49827,Maryjane,Stricker,Southwest Cycling Club Racing,,334754,600,554.89712371798,
Women Cat 4  ,10,45470,Courtney,Bach,Plano Athletic Cycling Club/PACC,,334094,555.31730769231,566.07356185899,
Women Cat 4  ,11,51150,Sheila,Fruhling,PARK PLACE DEALERSHIPS,,202264,600,577.25,
Women Cat 4  ,12,49831,Sabrina,Jones,Matrix/RBM,,358475,600,588.42643814101,
Women Cat 4  ,13,44797,Inna,Wirawan,Northwest Cycling Club,,352710,643.13706293706,599.60287628202,
Women Cat 4  ,14,44786,Kathy,Weldon,ThinkFinance Racing,,285360,586.28174325674,610.77931442303,
