Race Name,Race Date,Category Name,Place,Total Racers,Points
Black Hill Circuit Race,2022-03-19,Women Senior Cat4/5,7,24,527.67161458333,
Poolesville Road Race,2022-04-23,Women Cat 4/5,1,10,489.51832108109,
Greenbelt Park Training Race,2022-05-4,Women A/B  Pro/Cat1/2/3/4,3,5,,
Greenbelt Park Training Race,2022-05-18,B Open Cat 4,34,39,467.68972648365,
Greenbelt Park Training Race,2022-05-25,Women A/B  Pro/Cat1/2/3/4,6,15,485.87696675054,
Ride Sally Ride,2022-06-12,Women Cat 4-5,6,23,531.40797713724,
Greenbelt Park Training Race,2022-06-15,Women A/B  Pro/Cat1/2/3/4,6,7,525.63804587705,
Visit Hagerstown and Washington County Race Weekend,2022-06-18,Women Cat 4/5,4,10,557.4404571296,
Verona Criterium p/b Brazen Dropouts,2022-07-10,Women Cat 4/Novice Elite,1,23,471.80202528517,
Verona Criterium p/b Brazen Dropouts,2022-07-10,Women  Elite,1,6,438.88713311688,
Backyard Boogie,2022-08-14,Women Cat 4/5,4,21,503.14202216502,
Gran Fondo Maryland,2022-09-18,Gran Fondo Women W23-34,3,6,,
Trade Zone Training Series,2023-03-11,Women A Cat1/2/3,2,6,441.56167068349,
Trade Zone Training Series,2023-03-18,Women A Cat1/2/3,1,7,439.67616552794,
Greenbelt Park Training Race,2023-05-3,Women Open A/B/Women,2,9,474.59459093099,
2023 MABRA Senior Criterium Championship,2023-05-6,Women Cat 3,5,11,492.50277960046,
2023 MABRA Senior Criterium Championship,2023-05-6,Women Cat P/1/2/3,11,16,556.81666936462,
Greenbelt Park Training Race,2023-05-10,Women Open A/B/Women,3,8,498.03723145751,
Greenbelt Park Training Race,2023-05-17,Women Open A/B/Women,4,10,494.8565406276,
Greenbelt Park Training Race,2023-05-24,Women Open A/B/Women,4,13,458.53224225458,
Greenbelt Park Training Race,2023-05-31,Open A/B/Women,3,5,,
The Armed Forces Cycling Classic presented by The Boeing Company,2023-06-4,Women Cat 2/3,15,31,485.93693047117,
James P. Bellora Memorial Giro di Coppi,2023-06-10,Women Cat1/2/3,4,10,481.8244113534,
Ride Sally Ride,2023-06-11,Women Cat 1/2/3,7,11,527.57941474195,
Greenbelt Park Training Race,2023-06-14,Open A/B/Women,3,12,453.64042319177,
Tour of America's Dairyland,2023-06-24,Women CAT 2_3,26,46,525.08836494242,
Greenbelt Park Training Race,2023-07-12,Open A/B/Women,6,9,501.37403408352,
Greenbelt Park Training Race,2023-07-19,Open A/B/Women,DNP,7,,
