Race Name,Race Date,Category Name,Place,Total Racers,Points
North Delta Criterium,2018-07-6,Men Pro 1/2,DNF,124,197.14162045268,
Ladner Criterium,2018-07-7,Men Pro 1/2,DNF,133,178.61111111111,
White Spot Delta Road Race ,2018-07-8,Men Pro,DNF,116,135.625,
Giro di Burnaby,2018-07-12,Men Pro 1/2,35,132,145.20833333333,
PoCo Grand Prix,2018-07-13,Men Pro 1/2,3,118,129.0625,
Choices Market Criterium,2018-07-14,Men Pro 1/2,29,107,158.37997474747,
Westminster Savings Road Race,2018-07-15,Men Pro 1/2,DNF,122,188.8792962963,
Winter Ace Speedway Series,2019-02-2,Men Juniors 15-18 Junior,2,4,,
Winter Ace Speedway Series,2020-02-8,Men Juniors 15-18 Junior,4,4,,
Ace Grand Prix,2022-02-27,Men Cat 4/5,4,20,394.36566048092,
Rogue State Racing Series - RR,2022-03-6,Men Cat 4/5,2,56,385.2,
Carter County Omnium - RR,2022-06-4,Cat 4,12,20,428.8725918381,
Carter County Omnium - TT,2022-06-4,Cat 4,5,17,370,
Carter County Omnium - Crit,2022-06-5,Cat 4,13,19,441.65369947318,
Carter County Omnium,2022-06-5,Cat 4,10,17,407.5,
Ken's Bike Shop Criterium,2022-06-7,Cat 4/5,3,13,378.20393568299,
Ken's Bike Shop Criterium,2022-06-7,Cat 3/4,9,16,361.75544936333,
Ken's Bike Shop Criterium,2022-06-21,Cat 4/5,1,24,381.47653544319,
Ken's Bike Shop Criterium,2022-06-21,Cat 3/4,5,16,359.16758503215,
2022 USA Cycling Amateur Road National Championships - Road Race,2022-07-1,Men Junior 17-18 Cat 123,DNF,81,435.89045472268,
2022 USA Cycling Amateur Road National Championships - Crit,2022-07-2,Men Junior 17-18 Cat 123,44,77,346.933452333,
Frostbite Time Trial,2023-03-4,Coll Men B,1,6,315,
Front Range Cycling Classic - Crit,2023-03-18,Men Coll  B,1,12,293.05454387663,
Front Range Cycling Classic - RR,2023-03-19,Men  B,4,12,375.71223553397,
Maverick Classic - Crit,2023-03-25,Men Cat3/4-Col B,2,40,292.83122205393,
Maverick Classic - RR,2023-03-26,Men Cat3/4-Col B,5,29,335.80935146693,
CSU Cobb Lake  Oval Criterium,2023-04-23,Men SM P-123/ Col  A,24,62,279.85580138112,
NOCO Criterium,2023-04-29,Men Col.  A,DNF,11,372.88623546301,
Frostbite Time Trial,2024-03-16,Men Col  A,1,6,270,
Maverick Classic,2024-03-23,Men Pro/1/2-Col A,25,53,269.81009046232,
Maverick Classic,2024-03-24,Men Pro/1/2-Col A,32,54,357.7279274445,
CU Criterium,2024-04-7,Men Col  A / SM P-12,10,39,248.67257914301,
