Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour of America's Dairyland,2009-06-18,Men Oct-99 Cat 4/5,2,41,,
ECCC Week 2 Grant's Tomb Criterium,2011-03-12,Men A                                             ,35,51,293.38439855072,
ECCC Week 3 Philly Phlyer RR,2011-03-19,Men A                                             ,25,47,323.14077777778,
ECCC Week 3 Philly Phlyer Crit,2011-03-20,Men A                                             ,23,48,334.845,
ECCC Week 5 Boston Beanpot 2.0 ITT,2011-04-2,Men A                                             ,1,34,217.39844142553,
ECCC Week 5 Boston Beanpot 2.0 Crit,2011-04-2,Men A                                             ,DNF,42,,
ECCC Week 6 Lux et Velocitas RR ,2011-04-9,Men A                                             ,DNF,44,,
ECCC Week 6 Lux et Velocitas ITT,2011-04-9,Men A                                             ,1,35,280.7098253689,
ECCC 7 L'Enfer du Nord Time Trial,2011-04-16,Men A                                             ,1,44,274.12414366274,
ECCC 7 L'Enfer du Nord Criterium,2011-04-16,Men A                                      ,27,52,329.10979090377,
ECCC Week 7 UNH RR,2011-04-18,Men A                                             ,11,51,295.0518508943,
Blue Hills Classic,2011-05-1,CAT 3 MEN                          ,43,63,318.96985856549,
Collegiate Road Race Nationals,2011-05-7,Men D1 Nationals RR  ,30,150,230.92672413793,
Collegiate Criterium Nationals,2011-05-8,Men D1 Nationals Crit  ,DNF,123,,
Killington Stage Race - Stage 1,2011-05-28,Men 3                                             ,74,91,362.20372727273,
Killington Stage Race - Stage 2,2011-05-29,Men 3                                             ,11,91,283.78862761895,
Killington Stage Race - Stage 3,2011-05-30,Men 3                                             ,3,91,269.26174603175,
Lake Auburn Road Race,2011-06-4,MEN PRO 1/2/3                         ,13,44,235.33596153846,
ECCC Week 1 Rutgers ITT,2012-03-3,Men A                                             ,4,48,253.22376176849,
ECCC Week 1 Rutgers Road Race,2012-03-3,Men A                                             ,12,61,264.4135497022,
MIT Individual Time Trial,2013-03-30,Men A                                             ,7,42,247.37246140916,
XPot 4.0,2014-03-29,Men Collegiate A,3,31,229.29215505423,
L'Enfer du Nord Time Trial,2014-04-12,Men Collegiate A,3,27,240.63103846154,
L'Enfer du Nord Criterium,2014-04-12,Men Collegiate A,34,35,,
Mt. Philo Road Race,2014-04-13,Men Collegiate A,2,30,311.07942222222,
Nittany Cycling Classic,2014-04-19,Men Collegiate A,11,19,342.25188046985,
ECCC Conference Championships Road RACE,2014-04-27,Men Collegiate A,13,39,320.17560526316,
Killington Stage Race Circuit Race - Stage 1,2014-05-24,Men Pro/1/2                                    ,98,117,273.76870614035,
Killington Stage Race Road Race - Stage 2,2014-05-25,Men Pro/1/2                                    ,59,117,283.14275575211,
Killington Stage Race Time Trial - Stage 3,2014-05-26,Men Pro/1/2                                  ,69,95,296.80952501304,
Killington Stage Race - GC,2014-05-26,Men Pro/1/2                                       ,52,117,276.77823789195,
Harvard Firefighters Association Ken Harrod Memorial Road Race,2014-05-31,Men 2/3,17,66,308.40374472216,
NCC 16th Annual Tour of The Hilltowns,2014-07-26,Pro/1/2/3,18,67,273.04909123193,
Army Spring Cycling Classic RR,2015-04-4,Men Collegiate A,24,41,412.15195525956,
UVM Green Mountain Weekend RR,2015-04-11,Men Collegiate A,17,31,453.6289,
Live Free and Ride,2015-04-19,Men A Collegiate,1,23,284.91716666667,
2015 Collegiate Nationals - Road Race,2015-05-8,Men Nationals  D1,44,156,319.13741319444,
Purgatory Road Race & Massachusetts State Championships,2015-06-7,Pro/1/2 Men,27,48,330.14373529412,
Boston Triathlon Team Indoor Time Trial,2018-02-11,Open Men,3,56,240.91338095238,
Palmer Koerse,2018-04-14,Men Pro/1/2/3,25,35,388.36266666667,
Ken Harrod Memorial Road Race,2018-05-12,Men Pro/1/2/3,DNF,30,433.99990740741,
