First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Scott,Barger,El Dorado Park / Park2Park Racing Series,2014-05-6,Men PRO/1/2/3  16-70,9,21,344.56438095238,
Scott,Barger,El Dorado Park / Park2Park Racing Series,2014-04-15,Men PRO/1/2/3  16-70,12,22,352.98792592593,
David,Jordan,Perry Roubaix,2014-03-22,Men CAT 4  ,11,24,418.51276427567,
David,Jordan,Union City Mayor's Circuit Race,2014-03-15,Men CAT 4  ,5,28,404.80966945178,
David,Jordan,Historic Brooks Road Race,2014-03-8,Men CAT 4  ,20,37,441.77638483107,
David,Jordan,Greenville Spring Series,2014-03-2,Men Cat 5  35+,15,34,486.76470588235,
David,Jordan,Greenville Spring Series,2014-03-1,Men Cat 5  35+,7,27,459.61538461538,
David,Jordan,Greenville Spring Series,2014-02-23,Men Cat 5  35+,6,35,444.19282352941,
David,Jordan,Greenville Spring Series,2014-02-22,Men Cat 5  35+,8,29,456.57580331197,
David,Jordan,Greenville Spring Series,2014-02-16,Men Cat 5  35+,14,21,523.11965,
David,Jordan,Greenville Spring Series,2014-02-15,Men Cat 5  35+,4,17,450.1041749745,
Scott,Barger,Connecticut Cycling Festival,2013-09-22,Men Master  40+,8,29,344.0428,
Scott,Barger,GMSR GC,2013-09-2,Men 40+,25,41,332.01719703891,
Scott,Barger,GMSR Stage 4,2013-09-2,Men 40+,35,71,343.19353309193,
Scott,Barger,GMSR Stage 3,2013-09-1,Men 40+,40,71,353.17522673003,
Scott,Barger,GMSR Stage 2,2013-08-31,Men 40+,38,71,337.62346144826,
Scott,Barger,GMSR Stage 1,2013-08-30,Men 40+,46,71,357.84223115134,
Austin,Hilliard,French Broad Cycling Classic - Crit,2013-07-21,Men PRO/1/2,65,79,288.67494871795,
Virginia,Ball,Georgia Games - Crit,2013-07-7,Women Cat 1/2/3,2,2,,
John,Butler,Rock Hill Bicycle Club Classic - RR,2013-04-7,Men Cat 3,12,43,321.27118630841,
John,Butler, Rock Hill Bicycle Club Classic,2013-04-6,Men Cat 3,24,39,372.43381578947,
Austin,Hilliard,Brooks Grand Prix - Circuit Race,2013-03-9,Men PRO12,20,32,278.8578125,
John,Butler,Greenville Spring Series,2013-03-3,Men Cat 4,3,64,391.01968350235,
Timothy,Lees,Greenville Spring Series,2013-03-3,Men Cat 4,50,64,473.06950175358,
John,Butler,Greenville Spring Series,2013-03-2,Men Cat 4,33,52,467.46861370036,
Austin,Hilliard,Greenville Spring Series,2013-02-24,Men Pro/Cat 1/2,45,72,254.63627777778,
John,Butler,Greenville Spring Series,2013-02-24,Men Cat 4,1,50,386.1114198756,
Timothy,Lees,Greenville Spring Series,2013-02-24,Men Cat 4,32,50,464.48339947015,
Austin,Hilliard,Greenville Spring Series,2013-02-23,Men Pro/Cat 1/2,51,91,235.05088157969,
John,Butler,Greenville Spring Series,2013-02-23,Men Cat 4,17,40,399.2154943213,
John,Butler,Greenville Spring Series,2013-02-17,Men Cat 4,42,43,493.48285714286,
John,Butler,Greenville Spring Series,2013-02-16,Men Cat 4,32,39,450.52291692897,
John,Butler,Greenville Spring Series,2013-02-10,Men Cat 4,68,71,483.62834871501,
John,Butler,Greenville Spring Series,2013-02-9,Men Cat 4,32,64,415.63475430462,
Matthew,Miller,Georgia State Time Trial Championships ,2012-09-1,Men Cat 2  ,3,4,,
Tyler,Pittman,Grant Park Criterium,2012-08-19,Men Cat 5  ,1,42,425,
Matthew,Miller,Grant Park Criterium,2012-08-19,Men Pro Cat 1/2  ,30,53,220.27715384615,
David,Goodman,Grant Park Criterium,2012-08-19,Men Pro Cat 1/2  ,53,53,271.46866666667,
Tyler,Pittman,Litespeed BMW Twilight Criterium,2012-08-18,Men CAT 5  ,18,33,510.89618720343,
Oliver,Flautt,Litespeed BMW Twilight Criterium,2012-08-18,Men PRO/CAT 1/2  ,22,71,238.42156410256,
Matthew,Miller,Litespeed BMW Twilight Criterium,2012-08-18,Men PRO/CAT 1/2  ,44,71,261.49848717949,
Chad,Capobianco,Litespeed BMW Twilight Criterium,2012-08-18,Men PRO/CAT 1/2  ,62,71,261.49848717949,
David,Goodman,Litespeed BMW Twilight Criterium,2012-08-18,Men PRO/CAT 1/2  ,70,71,261.49848717949,
Austin,Hilliard,Litespeed BMW Twilight Criterium,2012-08-18,Men PRO/CAT 1/2  ,74,71,261.49848717949,
Chad,Capobianco,Crossroads Classic - City Park Criterium,2012-08-5,Men Pro/Cat 1/2  00-99,37,89,233.36684848485,
Oliver,Flautt,Crossroads Classic - City Park Criterium,2012-08-5,Men Pro/Cat 1/2  00-99,38,89,234.83599242424,
Damien,Dunn,Crossroads Classic - City Park Criterium,2012-08-5,Men Masters 35+  35-99,3,41,195.21895,
Oliver,Flautt,Crossroads Classic - High Rock Road Race,2012-08-4,Men Pro/Cat 1/2  00-99,46,97,232.77776858016,
Chad,Capobianco,Crossroads Classic - High Rock Road Race,2012-08-4,Men Pro/Cat 1/2  00-99,53,97,244.49300079536,
Damien,Dunn,Crossroads Classic - High Rock Road Race,2012-08-4,Men Masters 35+  35-99,10,34,259.79317337359,
Chad,Capobianco,Crossroads Classic - Statesville Criterium,2012-08-3,Men Pro/Cat 1/2  00-99,33,84,227.94845238095,
Oliver,Flautt,Crossroads Classic - Statesville Criterium,2012-08-3,Men Pro/Cat 1/2  00-99,40,84,239.07953571429,
Damien,Dunn,Crossroads Classic - Statesville Criterium,2012-08-3,Men Pro/Cat 1/2  00-99,58,84,267.70232142857,
Chad,Capobianco,Crossroads Classic - Salisbury Criterium,2012-08-2,Men Pro/Cat 1/2  00-99,56,82,272.50162601626,
Oliver,Flautt,Crossroads Classic - Salisbury Criterium,2012-08-2,Men Pro/Cat 1/2  00-99,74,82,309.33943089431,
Damien,Dunn,Crossroads Classic - Salisbury Criterium,2012-08-2,Men Masters 35+  35-99,20,34,317.02578431373,
Damien,Dunn,Crossroads Classic - Cabarrus Creamery Crit,2012-08-1,Men Masters 35+  35-99,22,30,321.66739739526,
Damien,Dunn,Iron Hill Twilight Criterium,2012-07-7,Men  Masters 35-99,4,12,293.30766666667,
Damien,Dunn,Iron Hill Twilight Criterium,2012-07-7,Men Cat 2/3/4  ,31,88,404.76725641026,
David,Goodman,Road Nationals Day 4,2012-06-23,Men U23  ,41,123,227.6345483871,
Oliver,Flautt,Road Nationals Day 4,2012-06-23,Men U23  ,89,123,284.30283870968,
David,Goodman,Road Nationals Day 3,2012-06-22,Men U23  ,41,125,203.71474212305,
Oliver,Flautt,Road Nationals Day 3,2012-06-22,Men U23  ,102,125,273.5873924727,
David,Goodman,Road Nationals Day 2,2012-06-21,Men U23  ,47,60,223.8106063007,
Oliver,Flautt,Road Nationals Day 2,2012-06-21,Men U23  ,49,60,226.34272809156,
Oliver,Flautt,Historic Roswell Criterium,2012-04-29,Men Cat 2/3  ,24,45,273.39189925112,
David,Goodman,Historic Roswell Criterium,2012-04-29,Men Pro/Cat 1/2  ,43,91,208.29983333333,
Rebecca,Larson,Historic Roswell Criterium,2012-04-29,Women Cat 1/2/3  ,20,40,361.04410226015,
Chad,Capobianco,Terrapin Athens Twilight Criterium,2012-04-28,Men Cat 3  ,21,67,288.72807366487,
Nicholas,Taylor,Terrapin Athens Twilight Criterium,2012-04-28,Men Cat 4  ,8,61,341.86648465415,
Oliver,Flautt,Terrapin Athens Twilight Criterium,2012-04-28,Men Cat 1/2  ,24,55,235.76696557412,
Damien,Dunn,Terrapin Athens Twilight Criterium,2012-04-28,Men Cat 1/2  ,54,55,301.86472376823,
Austin,Hilliard,Terrapin Athens Twilight Criterium,2012-04-28,Men Cat 1/2  ,55,55,304.0679823747,
Damien,Dunn,Terrapin Athens Twilight Criterium,2012-04-28, Cat 1/2/3/4  ,30,70,248.53883030506,
Chad,Capobianco,Terrapin Athens Twilight Criterium,2012-04-28, Cat 1/2/3/4  ,34,70,257.19694482989,
Oliver,Flautt,Terrapin Athens Twilight Criterium,2012-04-28, Cat 1/2/3/4  ,42,70,274.51317387956,
David,Goodman,Terrapin Athens Twilight Criterium,2012-04-28,Men Pro/Cat 1/2  ,58,76,214.51112490057,
Damien,Dunn,Terrapin Athens Twilight Criterium,2012-04-28,Men Cat 1/2/3/4/5 Master 35-99,7,32,245.71391419094,
Daniel,Larson,Terrapin Athens Twilight Criterium,2012-04-28,Men Cat 1/2/3/4/5 Master 35-99,27,32,342.57608580906,
Timothy,Joyce,Terrapin Athens Twilight Criterium,2012-04-28,Men Cat 1/2/3/4/5 Master 45-99,7,22,315.97431816698,
Nicolas,Arroyo,Terrapin Athens Twilight Criterium,2012-04-28,Men Cat 5  ,24,37,517.87230078709,
David,Jordan,Terrapin Athens Twilight Criterium,2012-04-28,Men Cat 5  ,30,37,542.95130678952,
Rebecca,Larson,Terrapin Athens Twilight Criterium,2012-04-28,Women Cat 1/2/3  ,24,33,398.63966666667,
Brett,Magner,Foothills Road Race,2012-04-22,Men Cat 2/3  ,9,31,223.91644566168,
Hunter,Garrison,Foothills Road Race,2012-04-22,Men Cat 2/3  ,20,31,278.45060247904,
David,Goodman,Sea Otter Classic - Circuit Race #3,2012-04-22,Men Pro/Cat 1/2  ,64,78,222.49277777778,
David,Goodman,Sea Otter Classic - Time Trial,2012-04-21,Men Pro/Cat 1/2  ,55,78,204.96620359066,
David,Goodman,Sea Otter Classic - Crit,2012-04-19,Men Pro/Cat 1/2  ,64,86,213.44601381466,
Damien,Dunn,NoDa Grand Prix,2012-04-15,Men pro/1/2  ,45,68,221.93822767649,
Damien,Dunn,NoDa Grand Prix,2012-04-15,Men Masters 35+  35-99,34,48,341.11426616166,
Hunter,Garrison,Dothan CityFest ,2012-04-1,Men Cat 2/3  ,2,28,213.81042857143,
Matthew,Miller,Dothan CityFest ,2012-04-1,Men Cat 2/3  ,25,28,299.52471428571,
David,Goodman,Tour de Tuscaloosa,2012-03-25,Men Pro/Cat 1/2  ,12,48,186.06124221073,
David,Goodman,Tour de Tuscaloosa - Crit,2012-03-24,Men Pro/Cat 1/2  ,16,51,181.97306666667,
Oliver,Flautt,Smyrna Bikes - Union City Mayor's Race,2012-03-18,Men Cat 3  ,43,64,330.79229042228,
Hunter,Garrison,Upstate Cycling Classic - Crit,2012-03-18,Men Pro/Cat 1/2  00-99,10,31,219.40335468796,
Matthew,Miller,Upstate Cycling Classic - Crit,2012-03-18,Men Pro/Cat 1/2  00-99,22,31,259.40335468796,
Timothy,Joyce,Upstate Cycling Classic - Crit,2012-03-18,Men Masters 45+  45-99,9,16,400,
Damien,Dunn,Upstate Cycling Classic - Crit,2012-03-18,Men Masters 35+  35-99,18,19,353.28101658157,
Damien,Dunn,Upstate Cycling Classic - Road Race,2012-03-17,Men Masters 35+  35-99,1,3,,
Timothy,Joyce,Blythewood Omnium: Presented by Cobblestone Park - Circuit Race,2012-03-12,Men Masters 45+  45-99,9,27,358.28040536701,
Hunter,Garrison,Bear Creek Bikes Dalton Gran Prix - Road Race,2012-03-11,Men Pro/Cat 1/2  ,15,50,208.64590192525,
Stephen,Leotis,Bear Creek Bikes Dalton Gran Prix - Road Race,2012-03-11,Men Pro/Cat 1/2  ,37,50,252.64590192525,
Damien,Dunn,Bear Creek Bikes Dalton Gran Prix - Road Race,2012-03-11,Men Pro/Cat 1/2  ,38,50,254.64590192525,
Matthew,Miller,Bear Creek Bikes Dalton Gran Prix - Road Race,2012-03-11,Men Pro/Cat 1/2  ,44,50,266.64590192525,
Oliver,Flautt,Bear Creek Bikes Dalton Gran Prix - Road Race,2012-03-11,Men Cat 3  ,28,57,300.78216208426,
Timothy,Joyce,Blythewood Omnium - Crit,2012-03-11,Men Masters 45+  45-99,16,21,471.8408861283,
Timothy,Joyce,Blythewood Omnium: Presented by Cobblestone Park - Crit,2012-03-11,Men Masters 45+  45-99,16,21,471.8408861283,
Damien,Dunn,Bear Creek Bikes Dalton Gran Prix,2012-03-10,Men Pro/Cat 1/2  ,10,58,189.43876546097,
Hunter,Garrison,Bear Creek Bikes Dalton Gran Prix,2012-03-10,Men Pro/Cat 1/2  ,16,58,199.78359304718,
Matthew,Miller,Bear Creek Bikes Dalton Gran Prix,2012-03-10,Men Pro/Cat 1/2  ,19,58,204.95600684028,
Stephen,Leotis,Bear Creek Bikes Dalton Gran Prix,2012-03-10,Men Pro/Cat 1/2  ,30,58,223.92152408166,
Oliver,Flautt,Bear Creek Bikes Dalton Gran Prix,2012-03-10,Men Cat 3  ,12,68,285.31694745694,
Damien,Dunn,Bear Creek Bikes Dalton Gran Prix,2012-03-10,Men Cat 3  ,66,68,364.72871216283,
Timothy,Joyce,Greenville Spring Series - SCTAC Road Race,2012-03-4,Men Masters 40+  40-99,28,47,359.13043478261,
Stephen,Leotis,Perry Roubaix,2012-02-26,Men Pro/Cat 1/2  ,20,34,195.7125072516,
Stephen,Leotis,Perry Roubaix - Circuit race,2012-02-25,Men Cat 1/2  ,7,21,194.37030700576,
Chad,Capobianco,Greenville Spring Series - SCTAC Road Race #1,2012-02-18,Men Cat 3  ,37,61,325.43640282347,
Stephen,Leotis,Village Volkswagen River Gorge Omnium - Das Road Race,2011-08-28,Men Pro/1/2,30,66,192.34238031247,
Adam,Fancher,Village Volkswagen River Gorge Omnium - Das Road Race,2011-08-28,Senior Men Category 4,17,80,364.61538461538,
Stephen,Leotis,Village Volkswagen River Gorge Omnium - Lynskey Performance Southern Sunset Criterium,2011-08-27,Men Pro/1/2,31,98,190.09085001995,
Brett,Magner,Village Volkswagen River Gorge Omnium - Lynskey Performance Southern Sunset Criterium,2011-08-27,Men Pro/1/2,61,98,239.39903337323,
Matthew,Miller,Village Volkswagen River Gorge Omnium - Lynskey Performance Southern Sunset Criterium,2011-08-27,Men Pro/1/2,66,98,247.61706393211,
Hunter,Garrison,Village Volkswagen River Gorge Omnium - Lynskey Performance Southern Sunset Criterium,2011-08-27,Men Pro/1/2,94,98,252.54788226744,
Andrew,Smola,Glencoe Grand Prix,2011-06-25,Men Cat 3   ,40,59,333.26086956522,
Chad,Capobianco,People's Community Bank Omnium - Watauga Orthopedics Crit,2011-06-5,Senior Men Category 3,9,20,299.56344444444,
Brian,Molloy,People's Community Bank Omnium - Watauga Orthopedics Crit,2011-06-5,Senior Men Category 3,12,20,316.23011111111,
Reid,Peacock,People's Community Bank Omnium - Watauga Orthopedics Crit,2011-06-5,Men Pro/1/2,23,56,214.13468507743,
Stephen,Leotis,People's Community Bank Omnium - Watauga Orthopedics Crit,2011-06-5,Men Pro/1/2,46,56,256.72727767002,
Chad,Capobianco,People's Community Bank Omnium - Nor-Well Roan Groan RR,2011-06-4,Senior Men Category 3,20,20,368.62916666667,
Reid,Peacock,People's Community Bank Omnium - Nor-Well Roan Groan RR,2011-06-4,Men Pro/1/2,35,75,192.12568097221,
Hunter,Garrison,People's Community Bank Omnium - Nor-Well Roan Groan RR,2011-06-4,Men Pro/1/2,41,75,200.23378908032,
Stephen,Leotis,People's Community Bank Omnium - Nor-Well Roan Groan RR,2011-06-4,Men Pro/1/2,48,75,209.69324853978,
Damien,Dunn,People's Community Bank Omnium - Nor-Well Roan Groan RR,2011-06-4,Men Pro/1/2,70,75,239.42297826951,
Chad,Capobianco,People's Community Bank Omnium - Unicoi TT,2011-06-4,Senior Men Category 3,15,16,354.36722520061,
Stephen,Leotis,People's Community Bank Omnium - Unicoi TT,2011-06-4,Men Pro/1/2,38,59,191.29310344828,
Hunter,Garrison,People's Community Bank Omnium - Unicoi TT,2011-06-4,Men Pro/1/2,43,59,199.91379310345,
Reid,Peacock,People's Community Bank Omnium - Unicoi TT,2011-06-4,Men Pro/1/2,48,59,208.53448275862,
Damien,Dunn,People's Community Bank Omnium - Unicoi TT,2011-06-4,Men Pro/1/2,58,59,225.77586206897,
Morgan,Hunter,Germantown Road Race,2011-05-15,Men Cat 1/2/3 Senior  ,10,18,206.29870521963,
Morgan,Hunter,OSRS #7 - Lynchburg,2011-05-2,Men Cat 1/2/3 Senior  ,15,15,,
Morgan,Hunter,OSRS #5 - Spring Valley,2011-04-17,Men Cat 1/2/3 Senior   (55.5 Miles),15,23,213.8258,
Morgan,Hunter,Vandervorts Corner,2011-04-10,Men Cat1/2/3   ,17,28,204.28571428571,
Morgan,Hunter,Hueston Woods Road Race (OSRS #3),2011-04-3,Men Cat 1/2/3 Senior  ,25,26,,
Gillis,Rowston,Dothan CityFest Criterium,2011-04-2,Women Cat 3/4   ,3,5,,
Gillis,Rowston,Dothan CityFest Criterium,2011-04-2,Women Cat 1/2/3   ,12,12,450,
Ty,Magner,Dothan CityFest Criterium,2011-04-2,Men Cat 1/2   ,1,45,129.098,
