Race Name,Race Date,Category Name,Place,Total Racers,Points
Boulevard Road Race ,2014-02-1,Men Cat D Collegiate Sep-99,45,54,547.22222222222,
UC Santa Cruz Slugapalooza,2014-02-22,Men D  ,64,65,735.55048651537,
John C. Schlesinger Memorial Criterium,2014-03-9,Men D  ,23,36,583.1705538213,
UC Berkeley Road Race,2014-03-15,Men D Collegiate ,29,37,600.52587286129,
UC Berkeley Criterium,2014-03-16,Men D Collegiate ,21,30,560.69089076801,
UC Berkeley Criterium,2014-03-16,Men Cat 4/5 Open ,31,43,485.46994258152,
Island View Classic Criterium,2014-04-6,Men Cat D Collegiate Open,17,34,518.63238508799,
UC Merced Race Weekend - RR,2015-03-21,Men Collegiate CAT D,25,27,593.63266327206,
UC Merced Race Weekend - Crit,2015-03-21,Men Collegiate CAT D,21,21,584.02333419306,
Fresno State Road Race ,2015-03-28,Men Collegiate CAT D,8,10,557.10714595437,
Fresno State Criterium,2015-03-28,Men Collegiate CAT D,8,10,594.97886285871,
UCSB Sisquoc Road Race,2015-04-4,Men Collegiate CAT D,24,36,601.94383465313,
Island View Classic Criterium,2015-04-5,Men Collegiate Open Cat D,22,45,614.04856400325,
WCCC Championships p/b Cal Cycling - RR,2015-04-25,Men Collegiate C,40,49,648.25215,
