Race Name,Race Date,Category Name,Place,Total Racers,Points
Cobb Park Criterium,2021-07-11,Men Cat 5,16,29,505.35714285714,
IU Health Momentum Indy,2021-09-10,Cat 4/5,44,60,479.25,
IU Health Momentum Indy,2021-09-11,Cat 4/5,47,61,486,
Modern Market Criterium,2022-06-18,Men SM 4,5,20,411.82459546991,
35th Annual Longmont Criterium,2022-07-10,SM 4 - 5,9,40,407.63096415831,
Littleton Twilight Criterium,2022-08-6,SM 4,15,53,395.77719544233,
Mike Nields Memorial Denver City Criterium,2022-08-7,SM 4-5,1,28,360.13202321154,
IU Health Momentum Indy - Saturday,2022-08-27,Cat 4/5,55,65,557.19380058478,
IU Health Momentum Indy - Sunday,2022-08-28,Cat 4/5,15,71,401.57549445617,
Candy Stripe Classic,2023-03-4,Men C,18,19,566.66666666667,
Oredigger Classic,2024-03-30,Men SM 3-4,DNF,33,454.95426080965,
Oredigger Classic,2024-03-30,Men SM 4-5,2,19,381.44190179368,
