First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
David,Melchior,Double Trouble Hill Climb,2024-02-18,Men Master 50+ Open,1,17,382.5,
David,Melchior,Double Trouble Time Trial,2024-02-18,Men Master 50+ Open,2,16,390.9375,
David,Melchior,2023 USA Cycling Masters &amp; Para-cycling Road National Championships,2023-08-25,Men Masters 60-64 Open,20,67,379.44326517328,
David,Melchior,New York State Time Trial Championships,2023-08-19,Men Master Masters  60-64,1,11,467.5,
David,Melchior,NY Capital Region Road Race & NYSBRA State Champs,2023-07-15,Men 60+,9,24,403.21776244593,
David,Melchior,Giro del Cielo Road Race,2023-07-9,Men Master 55+,11,27,377.74715515197,
David,Melchior,CRCA Grant's Tomb Crit,2023-06-24,Men 55-64 Open,3,9,383.69120465968,
David,Melchior,Kingwood Time Trial,2023-05-27,Men 60+,1,9,495,
David,Melchior,CRCA Bear Mountain Classic,2023-05-7,Men 55+,12,38,373.27675952499,
David,Melchior,First Responders Race (Beach Channel),2023-04-22,Masters Men 60+ on  bikes,1,7,495,
David,Melchior,Steve Reed Memorial Time Trial,2023-04-2,Men Masters 60-64,1,5,,
Jackson,Wandres,Tour of the Catskills - GC,2010-08-1,Master 40+ (Cat 1-4),40,43,374.24337127139,
Jackson,Wandres,Tour of the Catskills - Stage 3,2010-08-1,Master 40+ (Cat 1-4)                             ,39,48,378.98564603766,
Jackson,Wandres,Tour of the Catskills - Stage 2,2010-07-31,Master 40+ (Cat 1-4)                             ,45,48,421.38898083559,
Jackson,Wandres,Tour of the Catskills - Stage 1,2010-07-30,Master 40+ (Cat 1-4)                              ,45,48,386.20722794809,
Jackson,Wandres,Quabbin Reservoir Classic 120 mile Road Race,2010-04-25,Masters 45                                ,51,110,413.05105128205,
Jackson,Wandres,Johnny Cake Lane 2010 Spring Series Race #3/Trooper David Brinkerhoff Memorial,2010-04-3,A Race,54,84,,
Jackson,Wandres,Tour of the Catskills - Stage 2,2009-09-20,MASTER 40,16,16,,
Jackson,Wandres,Tour of the Catskills - Stage 1,2009-09-19,MASTER 40,15,18,,
Jackson,Wandres,Tour of the Catskills - Prologue,2009-09-18,MASTER 40,16,18,,
