Race Name,Race Date,Category Name,Place,Total Racers,Points
Fresno State Daulton Road Race,2012-02-11,Category: MC,12,39,470.83333333333,
Fresno State Kearney Park Criterium,2012-02-12,Category: MC,DNF,37,602.51576329976,
Cal Poly Classic - ITT,2012-03-31,Men C  ,7,12,491.95599037516,
Cal Poly Classic - Crit,2012-04-1,Men C  ,10,19,501.20781692721,
IC3 Dash for Cash,2012-06-2,Men Cat 4  ,22,47,427.78297101449,
Santa Rosa Apple Pie Criterium,2012-06-23,Men Cat 4 Open ,12,13,486.28472222222,
UC Santa Cruz Slug Fest - Road Race,2013-02-23,Men C,20,37,526.78571428571,
UC Santa Cruz Slug Fest - Crit,2013-02-24,Men C,7,30,467.56144064781,
Stanford Home Race - RR,2013-03-9,Men C,26,44,510.22727272727,
Stanford Home Race - Crit,2013-03-10,Men C,2,36,432.65127544312,
UC Berkeley Road Race Weekend,2013-03-16,Men C,DNF,28,615.5108098927,
UC Berkeley Road Race Weekend,2013-03-17,Men C,6,21,459.3032784594,
Kearney Park Criterium ,2013-03-23,Cat 4,4,28,393.00151515152,
Kearney Park Criterium ,2013-03-23,Men C,7,26,466.95983333333,
Hensley Lake Road Race,2013-03-24,Men C,17,25,574.43978095309,
UNR WCCC - Crit,2013-04-13,Men C,3,17,458.43925,
UNR WCCC - RR,2013-04-14,Men C,3,18,462.932782221,
UC Davis Road Race,2013-04-20,Men C,6,45,436.35252272727,
UC Davis Criterium,2013-04-21,Men C,4,36,430.4475,
Golden State Race Series - Crit,2013-05-4,Men Cat 4 Elite Open,3,49,366.61812280702,
Victory Velo Montserrat Circuit Race,2013-06-8,Men Cat 4,31,45,500.59849122807,
Folsom Winter Criterium,2014-02-8,Men Cat 4 Open ,1,43,370.24866666667,
Land Park Criterium,2014-03-15,Men Cat 4  ,6,54,375.17772839506,
Bariani Road Race,2014-03-16,Men Cat 4  ,9,58,400.30336206897,
Wente Vineyards Classic Road Race and Criterium,2014-04-26,Men Cat 4  ,DNF,59,548.07306818182,
Golden State Race Series,2014-05-3,Men Cat 4  ,7,45,384.2601,
Golden State Race Series - Circuit Race,2014-05-4,Men Cat 4  ,5,43,384.08812698413,
Folsom Classic Criterium,2014-05-24,Men Elite 4 Criterium ,63,81,533.73450980392,
Davis Bike Club 4th of July Criterium,2014-07-4,Men Cat 4  ,25,38,491.3873,
Lodi Cycle Fest,2014-07-13,Men Cat 4/5  Open,5,34,372.7021,
Red Kite Omnium #8-The 30th Annual Berkeley Bike Club Criterium,2014-07-27,Men Cat 4  ,16,41,427.15580701754,
Suisin Harbor Criterium,2014-08-10,Men 4/5,DNF,45,546.41858823529,
Land Park Criterium,2015-03-14,Men Cat 4,26,50,458.72634782609,
 Bariani Road Race,2015-03-15,Men Cat 4,5,74,394.73513888889,
