Race Name,Race Date,Category Name,Place,Total Racers,Points
Medical Colleagues of Texas Road Race,2014-05-10,Men Cat 4/5 Junior 10-14,9,9,687.05953038002,
Road Championship Weekend ~ The Fort Hood Challenge Day 2,2014-09-28,Men Junior 10-12 Open,9,13,680.81764528754,
Texas Time Trial State Championship,2016-06-18,Men Junior 9-12 Open,DQ,7,792.71731207048,
Cedar Hill Race Festival - Sunday RR,2017-02-5,Men Junior 9-14 Cat 4/5,8,12,669.47185128171,
Tour of Corsicana - Crit,2017-03-11,Men 1-18 Cat 4/5,DNF,13,696.59592929302,
Tour of Corsicana - TT,2017-03-11,Men 1-18 Cat 4/5,11,13,667.44547303907,
Tour of Corsicana - GC,2017-03-12,Men 1-18 Cat 4/5,DNF,13,648.31500663562,
The Bat City Classic at Apache Pass,2017-04-30,Men Juniors 9-14 Cat 4/5,DNF,8,709.23760825755,
Matrix Challenge Day 1,2018-04-14,Men Junior 10-14 Open,1,9,476.70828247727,
Houston Grand Crit,2018-05-6,Men Junior Cat 4/5,1,17,374.20068003523,
Darkblade Systems Thunderbird Road Race,2018-08-12,Men JM 13-14,4,5,,
Chappell Hill Bank Classic,2018-09-9,Men Cat 5,DNF,40,582.89473684211,
Chappell Hill Bank Classic,2018-09-9,Men Junior 10-14 Cat 4/5,1,11,425.45448125625,
The Fort Hood Challenge - Sunday,2018-09-16,Men JUNIOR 13-14 CAT Open,3,6,495.96194904154,
Driveway Series,2021-07-15,Men Cat 3/4,15,44,338.33333333333,
Dogwood Omnium - Crit,2022-04-2,Men Cat 3/4,2,49,299.36376640523,
Dogwood Omnium - Circuit Race,2022-04-3,Men Cat 3/4,35,39,407.34124163697,
Davy Crockett Classic TT,2022-04-23,Men Cat 3/4,35,67,350,
Davy Crockett Classic Crit,2022-04-23,Men Cat 3/4,2,61,264.36007512829,
Davy Crockett Classic Road Race,2022-04-24,Men Cat 3/4,1,63,316.19582208234,
Davy Crockett Classic GC,2022-04-24,Men Cat 3/4,20,40,347.375,
Pace Bend Weekend Presented by  Boneshakers.org,2022-04-30,Men Senior  Cat 34,5,18,349.82939082211,
Pace Bend Weekend Presented by  Boneshakers.org,2022-05-1,Men Senior  Cat 34,1,39,325.51069731384,
Bear Creek Criterium Series,2022-05-4,Men Cat 3/4,7,38,291.21617734788,
Bear Creek Criterium Series,2022-05-11,Men Cat 3/4,1,45,288.6737557963,
Bear Creek Criterium Series,2022-05-18,Men Cat 3/4,2,43,274.62220941973,
Houston Grand Criterium,2022-05-22,Men Category 3/4,3,62,267.28700193191,
Saint Francis Tulsa Tough,2022-06-10,Men Cat 3,4,115,256.37365832022,
2022 USA Cycling Amateur Road National Championships - TT,2022-06-29,Men Junior 17-18 Cat 123,39,41,454,
2022 USA Cycling Amateur Road National Championships - Road Race,2022-07-1,Men Junior 17-18 Cat 123,DNF,81,435.89045472268,
2022 USA Cycling Amateur Road National Championships - Crit,2022-07-2,Men Junior 17-18 Cat 123,43,77,346.933452333,
Hotter'N Hell 100 - Crit,2022-08-26,Men Open Pro/Cat 1/2/3,DNF,56,295.25401377537,
Fort Hood Challenge - The Texas State Road Championship Weekend,2022-09-24,Men ALL  Cat 3,19,44,339.73205661439,
Fort Hood Challenge - The Texas State Road Championship Weekend,2022-09-25,Men JUNIOR 17-18 CAT Open,4,8,337.27267145863,
Texas State Criterium Championships,2022-10-8,Men Cat 3,3,34,263.85793226881,
Texas State Criterium Championships,2022-10-9,Men JUNIOR 17-18,6,6,325.75166539524,
Cedar Hill Race Festival,2023-02-4,Men Cat 3/4,DNF,29,445.38526308782,
Cedar Hill Race Festival,2023-02-5,Men Cat 3/4,1,31,315.54062990128,
Driveway Icebreaker,2023-02-19,Men Cat 3/4,3,39,272.77343925722,
Driveway Icebreaker,2023-02-24,Men Cat 3/4,3,39,272.77343925722,
Boneshakers Project's Pace Bend Weekend 2023,2023-02-26,Men Cat 3/4,65,66,514.5220466098,
Bear Creek Criterium Series,2023-04-27,Men Cat 3/4,1,26,289.74028607601,
Bear Creek Criterium Series,2023-04-27,Men Pro/Cat 1/2/3,DNP,29,,
Bear Creek Criterium Series,2023-05-3,Men Pro/Cat 1/2/3,DNP,38,,
Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-05-25,Pro/Cat 1/2/3,9,75,193.50248294039,
Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-06-1,Pro/Cat 1/2/3,14,78,235.29074491098,
Bear Creek Criterium Series,2023-06-7,Men Pro/Cat 1/2/3,DNP,26,,
Bear Creek Criterium Series,2023-06-14,Men Pro/Cat 1/2/3,5,18,237.91200059687,
Driveway Series,2023-06-29,Cat 3/4,8,44,329.59395063997,
Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-06-29,Cat 3/4,8,44,329.59395063997,
