Race Name,Race Date,Category Name,Place,Total Racers,Points
Louisville Criterium,2012-03-31,Men SM 35_4  35-99,69,71,456.57142857143,
Denver Federal Center Classic,2012-04-14,Men 5  10-99 ,12,13,605.54241741742,
Wheels of Thunder,2012-05-12,Men Cat 5 Sm 10-99,9,17,500,
Coal Miners Classic/Scott Kornfield Memorial,2012-05-26,Men 5 Senior 10-99,3,15,429.9080824667,
Erock Twilight Criterium,2012-06-2,Men 5 Sm ,9,16,485.98161649334,
The Sonic Boom Race,2012-07-7,Men 4 Senior ,42,42,494.04702917552,
Ideal Market Whole Foods NIWOT Downtown CRIT ,2012-07-22,Men 4  35+,22,29,452.63520186443,
Colorado JR/Masters State Road Race Championship,2012-08-19,Men 4 Senior ,18,21,472.32614677147,
CSU Circuit Race and Criterium ,2013-03-17,Men SM 4-5,41,56,528.81652023214,
Louisville Criterium,2013-04-6,Men SM 35+ 4,36,44,463.40190985465,
Weld County Road Race,2013-04-20,Men 5 B,17,29,514.48776344361,
Racing For Hope,2013-08-10,Men SM 35+ 4,12,26,396.06011111111,
CSU Circuit Race,2014-03-29,Men SM 4/5  ,DNF,55,566.28909465413,
Denver Federal Center Classic,2015-04-19,Men MM 40+ 4,4,46,360.80110110007,
Superior Morgul - TT,2015-05-15,Men MM 40+ 4,17,26,449.80903311124,
Superior Morgul - Circuit,2015-05-16,Men MM 40+ 4,23,43,442.426925,
Superior Morgul - Road Race,2015-05-17,Men MM 40+ 4,29,46,444.71544444444,
City Park Crit,2015-05-30,Men MM 40+ 4,16,44,459.10375,
Deer Trail Road Race,2015-05-31,Men MM 40+ 4,25,48,438.15636363636,
Louisville Criterium,2016-04-2,Men MM 40+ 4,24,40,464.37142978599,
Front Range Cycling Classic - RR,2016-04-3,Men SM 4-5,38,73,455.25258394341,
Clasica de Rio Grande,2016-04-23,Men MM 40+ 4,37,61,441.51086770232,
Denver Federal Center Classic,2016-04-24,Men MM 40+ 4,30,42,459.03853190491,
Superior Morgul - TT,2016-05-20,Men MM 40+ 4,27,33,482.5403125,
Superior Morgul - Circuit Race,2016-05-21,Men MM 40+ 4,15,37,414.03223560014,
Superior Morgul - RR,2016-05-22,Men MM 40+ 4,20,45,436.4214021683,
CSU Cycling Road Bike Festival - Road Race,2017-03-25,Men MM 40+ 4-5,DNF,48,524.81376315789,
Clasica de Rio Grande,2017-04-22,Men Master 40+ Cat 4,11,24,428.78063888889,
OZ Road Race,2017-05-6,Men MM 40+ 4-5,18,37,431.09324074074,
