Race Name,Race Date,Category Name,Place,Total Racers,Points
Fitchburg Fast and Furious,2010-04-25,criterium Category 4/5,11,18,,
Wheels on Willy Criterium,2010-05-16,Road Race Men Master 35+ Cat 4/5,24,54,,
Wheels on Willy Criterium,2010-05-16,Road Race Men Oct-99 Cat 4/5,30,66,,
Wheels on Willy Criterium,2010-05-16,Road Race Men Master 35+ Cat 4/5,24,54,,
Wheels on Willy Criterium,2010-05-16,Road Race Men Oct-99 Cat 4/5,30,66,,
Whitnall Park Spring Classic,2013-04-27,Men Elite Category 4,15,23,453.54078889394,
Kettle Moraine Klassic Spring Road Race,2013-04-28,Men Category 4/5 WI,29,69,453.77881039254,
ToAD - Fond do Lac Commonwealth Classic,2013-06-28,Men Cat 3/4 Masters 35+,24,62,336.6264516129,
Wisconsin Criterium Championships,2013-07-6,Men Masters Category 3/4  35+,DNF,39,452.381,
GREAT DANE VELO CLUB Spring Crit #1,2014-04-6,Men Masters 35+ Category 3/4  ,3,41,318.44712280702,
GREAT DANE VELO CLUB Spring Crit #1,2014-04-6,Men Category 4  ,11,21,436.48482058187,
GREAT DANE VELO CLUB Spring Crit #1,2014-04-13,Men Masters 35+ Category 3/4  ,2,19,352.53348148148,
Whitnall Park Spring Classic,2014-04-26,Men Masters Category 3/4  35+,14,55,349.61492753623,
Wisconsin Criterium Championships,2014-06-14,Men Masters Category 1/2/3  35+,DNF,58,397.53140058419,
GDVC Spring Crit #2,2016-04-17,35+ Masters  Category 1/2/3,20,23,396.32933333333,
Fitchburg Fast and Furious,2016-04-24,35+ Masters  Category 1/2/3,23,34,393.32325,
Great Dane Velo Club Spring Crits,2017-04-2,Masters 35+ Cat 3/4,7,20,400.83866666667,
Great Dane Velo Club Spring Crits,2017-04-8,Master 35+ Cat 3/4,6,18,391.12921876315,
Wisconsin State Champs - Crit,2017-07-8,Masters 35+ Category 3/4,6,31,329.77317857143,
Wisconsin State Champs - Road Race,2017-07-9,35+ Category 3/4,DNF,28,487.75272253861,
WI State TT Championship ,2017-07-22,Men Masters 45+ Category 3/4,6,6,438.00299089801,
Great Dane Velo Club Criterium,2018-05-20,Masters 35+ Category 2/3,4,6,416.82147527751,
ToAD - Port Washington Race the Harbor,2018-06-27,Men 1-23 Master 40+,32,36,440.42111111111,
Fitchburg Festival of Speed,2018-07-7,Masters 35+ Category 2/3,13,20,398.78841839506,
WI State Time Trial Championships,2018-07-21,Men Masters 45-49,5,5,,
Fitchburg Festival of Speed,2019-07-13,Masters 35+ Category 2/3,14,22,420.20962962963,
Wisconsin State Road Race at New Glarus,2019-07-14,Masters 35+ Category 2/3,DNF,53,475.10237449315,
WI State Time Trial Championships,2019-07-20,Men Masters 45-49,3,4,,
