Race Name,Race Date,Category Name,Place,Total Racers,Points
The Lime Rock CyclingGrand Prix,2016-05-1,4/5 Men,33,64,474.82019354839,
Ken Harrod Memorial Road Race,2016-06-4,Men 5,24,75,451.99150675676,
Purgatory Road Race & Massachusetts State Championships,2016-06-12,Men 5/Public,26,73,467.64121212121,
Greenfield Criterium,2016-06-19,Men Cat 4/5,23,48,465.41,
15th Annual Chris Hinds Criterium,2017-04-15,Men Cat 5,17,36,496.48166391369,
MYLES STANDISH STATE FOREST,2017-05-6,MEN CAT 5,13,49,460.79275263212,
Purgatory Road Race hosts the Massachusetts State Road Race Championships,2017-06-11,Men 4/5 40+,17,41,433.86217848669,
Greenfield Criterium,2017-06-18,Men Cat 4/5,18,72,437.41077579365,
Longsjo Classic Fitchburg Criterium,2017-06-25,Men Cat 4/5,37,71,490.84175841897,
16th Annual Chris Hinds Memorial Criterium,2018-03-31,Men 3/4,17,59,414.82865862433,
2018 Pete Rotella -Mystic Velo Criterium,2018-04-8,MEN Cat 4/5,27,48,508.36866013406,
Palmer Koerse,2018-04-14,Men 4/5,34,74,474.63846113572,
Purgatory Road Race hosts the Massachusetts State Road Race Championships,2018-06-10,Men Cat 4,DNF,68,556.23947222222,
The Greenfield Criterium presented by Schon DSGN,2018-06-24,Men Cat 3/4,DNF,67,496.56374,
17th Annual Chris Hinds Sunshine Criterium,2019-03-30,Men Master 50+,36,55,487.75460493827,
Quabbin Reservoir Classic Road Race,2019-04-27,Men Cat 4/5,31,48,533.52245984002,
Killington Stage Race Stage 1 Circuit Race,2019-05-25,Men Cat 4/5,38,49,487.66254166667,
Killington Stage Race Stage 2 Road Race,2019-05-26,Men Cat 4/5,30,48,485.01043281426,
Killington Stage Race Stage 3 Time Trial,2019-05-27,Men Cat 4/5,37,45,506.8142706113,
Killington Stage Race General Classification,2019-05-27,Men Cat 4/5,33,49,496.48356064326,
Purgatory Road Race,2019-06-9,Men Cat 4,26,42,479.45521965237,
Wells Ave,2019-06-30,Race B,DNP,46,,
The Greenfield Criterium,2019-07-14,Men Cat 4,17,42,516.17541203704,
Concord Criterium,2019-08-3,Men Master  40+,34,38,439.15376388889,
Tokeneke Classic,2019-08-11,Men Cat 4,27,45,496.02695652174,
Ken Harrod Memorial Road Race p/b Minuteman Road Club,2022-05-21,Men Cat 4/5,43,63,502.17336850885,
Devens Grand Prix,2022-07-2,Men Cat 4/5,8,37,395.2142189693,
Sunshine Criterium,2023-05-13,Men Cat 3/4,29,34,456.39356533674,
Ken Harrod Memorial Road Race,2023-05-20,Men Cat 4/5,39,63,505.30624661109,
