Race Name,Race Date,Category Name,Place,Total Racers,Points
Sky Express Events Livermore Criterium #2,2021-04-25,Junior 15-18 Open,2,7,342.56933333333,
Oregon Coast Gravel Epic - Long Course,2021-05-1,Male 15-24,4,4,,
Oregon Gran Fondo - Grand,2021-06-5,15-24 Men,1,4,,
2021 USA Cycling Amateur Road National Championship - TT,2021-06-24,Men Junior 15-16 Cat 12345,5,43,395.35714285714,
2021 USA Cycling Amateur Road National Championship - RR,2021-06-25,Men Junior 15-16 Cat 123,31,51,473.47826086957,
2021 USA Cycling Amateur Road National Championship,2021-06-27,Men Junior 15-16 Cat 123,13,48,436.5,
Vancouver Courthouse Criterium,2021-08-21,Men Senior Cat 3,6,38,273.38942307692,
Athlone Time Trial,2021-09-4,Men Junior 15-16 Open,1,4,,
Castle Criterium,2021-09-5,Men Junior 15-16 Open,1,8,405,
Valley of the Sun Stage Race,2022-02-18,Men Junior 15-16 Open,1,21,382.5,
Valley of the Sun Stage Race,2022-02-18,Men Junior 15-16 Open,2,21,389.25,
Valley of the Sun Stage Race,2022-02-19,Men Junior 15-16 Open,2,21,374.4979308206,
Valley of the Sun Stage Race,2022-02-20,Men Junior 15-16 Open,6,21,365.38245142124,
La Verne Stage Race - Road Race,2022-03-26,Men Junior 15-18 Cat1/2/3,7,37,285.8121603033,
La Verne Stage Race - Criterium,2022-03-27,Men Junior 15-18 Cat1/2/3,15,26,307.19335021176,
La Verne Stage Race - GC,2022-03-27,Men Junior 15-18 Cat1/2/3,7,26,413.65384615385,
Tour de Murrieta - Crit,2022-04-2,Men Cat 2/3,27,72,276.10155975755,
Tour de Murrieta - Circuit Race,2022-04-3,Men Cat 2/3,14,69,278.18330207128,
Tour de Murrieta - Circuit,2022-04-3,Men Cat 2/3,14,69,278.18330207128,
Sea Otter Classic Circuit Race,2022-04-8,Jr. Men 15-16 Open,2,10,364.53685817051,
Sea Otter Classic Road Race,2022-04-9,Jr. Men 15-16,1,11,347.72944970904,
Oregon Coast Gravel Epic - Long Course,2022-04-30,15-24 Men,1,3,,
OBRA Rally the Valley Omnium Time Trial,2022-05-14,Men Cat 3,1,6,,
OBRA Rally the Valley Omnium Crit,2022-05-14,Men Cat 3,1,12,283.12011933432,
Tour of America's Dairyland -  West Allis,2022-06-21,Men Juniors 1_2_3 Boys 15-16,6,8,364.98568890641,
Tour of America's Dairyland -  Mt. Pleasant,2022-06-22,Men Cat 1_2_3 Boys 15-16,3,8,323.97496740703,
Tour of America's Dairyland -  Brady St.,2022-06-23,Men Junior 1_2_3 Boys 15-16,3,8,336.24046630488,
Tour of America's Dairyland -  Shorewood,2022-06-24,Men Junior 1_2_3 Boys 15-16,4,9,317.48934065482,
Tour of America's Dairyland -  Downer Ave.,2022-06-25,Men Junior 1_2_3 Boys 15-16,8,9,378.77079078061,
2022 USA Cycling Amateur Road National Championships - TT,2022-06-29,Men Junior 15-16 Cat 123,4,31,396,
2022 USA Cycling Amateur Road National Championships - Road Race,2022-07-1,Men Junior 15-16 Cat 123,17,39,401.19339161706,
2022 USA Cycling Amateur Road National Championships - Crit,2022-07-2,Men Junior 15-16 Cat 123,15,36,360.47310367156,
Gran Fondo Asheville,2022-07-17,Gran Fondo Men M14-16 National Championship,1,1,,
OBRA Crit Championship,2022-08-6,Men Cat 3,1,20,265.32906200139,
OBRA Road Championship,2022-08-7,Men Cat 3,7,19,340.37216151983,
Portland Criterium,2022-08-20,Men Cat 3/4,4,49,304.11564184099,
Cal Aggie Criterium,2023-01-28,Men Cat Pro/1/2,13,44,223.83884809733,
Valley of the Sun Stage Race - TT,2023-02-17,Men Junior 17-18 Open,34,84,338.75,
Valley of the Sun Stage Race - RR,2023-02-18,Men Junior 17-18 Open,3,84,291.27372956292,
Valley of the Sun Stage Race,2023-02-18,Men Junior 17-18 Open,52,68,376.25,
Valley of the Sun Stage Race - Crit,2023-02-19,Men Junior 17-18 Open,58,77,385.23195091813,
Berkeley Hills Road Race,2023-04-29,Men Cat Pro/1/2/3,12,57,234.98611112643,
Berkeley Streets Criterium,2023-04-30,Men Cat Pro/1/2,8,39,197.73109607469,
2023 USA Cycling Amateur and Junior Road National Championships,2023-06-14,Men Junior 17-18 Open,19,47,338.58695652174,
2023 USA Cycling Amateur and Junior Road National Championships,2023-06-15,Men Junior 17-18 Cat 123,39,85,347.12765051553,
2023 USA Cycling Amateur and Junior Road National Championships,2023-06-17,Men Junior 17-18 Cat 123,17,76,265.8388414958,
Tour of America's Dairyland,2023-06-20,Men  CAT 2_3_ JR BOYS 15-16_1718  1_2,4,93,239.32284447434,
Tour of America's Dairyland,2023-06-20,Men Pro 1_2,35,89,246.51606218087,
Tour of America's Dairyland,2023-06-21,Men CAT 2_3,10,96,262.40423424228,
Tour of America's Dairyland,2023-06-22,Men CAT 2_3,4,93,239.36479166421,
Tour of America's Dairyland,2023-06-23,Men CAT 2_3,6,104,258.45186130842,
Tour of America's Dairyland,2023-06-24,Men CAT 2_3,14,94,292.14311485491,
Tour of America's Dairyland,2023-06-24,Men PRO 1_2,19,125,232.00377663727,
Tour of America's Dairyland,2023-06-25,Men CAT 2_3,10,51,274.87231904873,
Green Mountain Stage Race - Stage 1 Time Trial,2023-09-1,Men Junior  10-18,22,106,363.77358490566,
Green Mountain Stage Race - Stage 2 Circuit Race,2023-09-3,Men Junior  10-18,25,103,397.86090406561,
Green Mountain Stage Race - Stage 3 Road Race,2023-09-3,Men Junior  10-18,32,100,377.2,
Green Mountain Stage Race - Stage 4 Criterium,2023-09-4,Men Junior  10-18,17,95,297.27607984911,
Green Mountain Stage Race - General Classification,2023-09-4,Men Junior  10-18,19,106,362.97872340426,
Santa Barbara County Road Race,2024-01-27,Men Senior Open P/1/2,9,52,263.49712439996,
Valley of the Sun,2024-02-16,Men  Junior 17-18,18,108,314.02777777778,
Valley of the Sun Stage Race,2024-02-16,Men Junior 17-18 Open,18,108,314.02777777778,
Valley of the Sun Stage Race,2024-02-16,Men Junior 17-18 Open/12,44,1,,
Valley of the Sun Stage Race,2024-02-17,Men Junior 17-18 Open,52,107,382.48929191899,
Valley of the Sun Stage Race,2024-02-18,Men Junior 17-18 Open,11,90,288.21408342931,
La Primavera Lago Vista - Day 1,2024-03-2,Men Junior 17-18 Cat 1234,8,53,311.0024838135,
La Primavera Lago Vista,2024-03-3,Men Junior 17-18 Cat 1234,3,24,306.25,
La Primavera Lago Vista,2024-03-3,Men Junior 17-18 Cat 1234,3,24,306.25,
Tour de Murrieta,2024-04-6,Men Cat Pro/1/2,13,72,199.39801407395,
Tour de Murrieta,2024-04-6,Men Cat 2/3,22,51,294.30534928299,
Tour de Murrieta,2024-04-7,Men Cat 2/3,1,54,288.42335340151,
Tour de Murrieta,2024-04-7,Men Cat Pro/1/2,16,85,220.36247449388,
Tour de Murrieta,2024-04-7,Men Cat Pro/1/2,8,35,137.79411764706,
Tour de Murrieta,2024-04-7,Men Cat 2/3,13,27,247.11538461538,
